#datetime,building,power
2022-12-27T22:12:00,rvs,50.36
2022-12-27T22:13:00,rvs,61.32
2022-12-27T22:14:00,rvs,62.77
2022-12-27T22:15:00,rvs,56.04
2022-12-27T22:16:00,rvs,76.00
2022-12-27T22:17:00,rvs,63.74
2022-12-27T22:18:00,rvs,68.86
2022-12-27T22:19:00,rvs,71.73
2022-12-27T22:20:00,rvs,37.66
2022-12-27T22:21:00,rvs,51.73
2022-12-27T22:22:00,rvs,45.20
2022-12-27T22:23:00,rvs,32.06
2022-12-27T22:24:00,rvs,28.24
2022-12-27T22:25:00,rvs,28.13
2022-12-27T22:26:00,rvs,38.29
2022-12-27T22:27:00,rvs,44.67
2022-12-27T22:28:00,rvs,29.40
2022-12-27T22:29:00,rvs,46.05
2022-12-27T22:30:00,rvs,40.98
2022-12-27T22:31:00,rvs,49.34
2022-12-27T22:32:00,rvs,59.47
2022-12-27T22:33:00,rvs,36.18
2022-12-27T22:34:00,rvs,49.25
2022-12-27T22:35:00,rvs,42.74
2022-12-27T22:36:00,rvs,44.82
2022-12-27T22:37:00,rvs,32.89
2022-12-27T22:38:00,rvs,32.81
2022-12-27T22:39:00,rvs,42.80
2022-12-27T22:40:00,rvs,46.43
2022-12-27T22:41:00,rvs,45.50
2022-12-27T22:42:00,rvs,47.26
2022-12-27T22:43:00,rvs,43.20
2022-12-27T22:44:00,rvs,43.35
2022-12-27T22:45:00,rvs,46.82
2022-12-27T22:46:00,rvs,45.49
2022-12-27T22:47:00,rvs,42.53
2022-12-27T22:48:00,rvs,57.26
2022-12-27T22:49:00,rvs,55.91
2022-12-27T22:50:00,rvs,55.80
2022-12-27T22:51:00,rvs,43.45
2022-12-27T22:52:00,rvs,45.36
2022-12-27T22:53:00,rvs,43.01
2022-12-27T22:54:00,rvs,44.86
2022-12-27T22:55:00,rvs,46.62
2022-12-27T22:56:00,rvs,26.58
2022-12-27T22:57:00,rvs,29.56
2022-12-27T22:58:00,rvs,35.13
2022-12-27T22:59:00,rvs,41.73
2022-12-27T23:00:00,rvs,52.87
2022-12-27T23:01:00,rvs,51.58
2022-12-27T23:02:00,rvs,49.63
2022-12-27T23:03:00,rvs,48.09
2022-12-27T23:04:00,rvs,58.58
2022-12-27T23:05:00,rvs,65.12
2022-12-27T23:06:00,rvs,53.12
2022-12-27T23:07:00,rvs,64.47
2022-12-27T23:08:00,rvs,65.74
2022-12-27T23:09:00,rvs,65.15
2022-12-27T23:10:00,rvs,66.00
2022-12-27T23:11:00,rvs,68.21
2022-12-27T23:12:00,rvs,66.72
2022-12-27T23:13:00,rvs,67.26
2022-12-27T23:14:00,rvs,63.80
2022-12-27T23:15:00,rvs,59.72
2022-12-27T23:16:00,rvs,65.63
2022-12-27T23:17:00,rvs,81.87
2022-12-27T23:18:00,rvs,82.91
2022-12-27T23:19:00,rvs,79.70
2022-12-27T23:20:00,rvs,80.95
2022-12-27T23:21:00,rvs,85.04
2022-12-27T23:22:00,rvs,66.46
2022-12-27T23:23:00,rvs,49.81
2022-12-27T23:24:00,rvs,64.43
2022-12-27T23:25:00,rvs,65.39
2022-12-27T23:26:00,rvs,66.38
2022-12-27T23:27:00,rvs,56.31
2022-12-27T23:28:00,rvs,52.37
2022-12-27T23:29:00,rvs,46.14
2022-12-27T23:30:00,rvs,51.90
2022-12-27T23:31:00,rvs,45.47
2022-12-27T23:32:00,rvs,55.44
2022-12-27T23:33:00,rvs,38.97
2022-12-27T23:34:00,rvs,39.27
2022-12-27T23:35:00,rvs,46.89
2022-12-27T23:36:00,rvs,42.34
2022-12-27T23:37:00,rvs,46.23
2022-12-27T23:38:00,rvs,44.45
2022-12-27T23:39:00,rvs,42.54
2022-12-27T23:40:00,rvs,63.86
2022-12-27T23:41:00,rvs,72.01
2022-12-27T23:42:00,rvs,51.66
2022-12-27T23:43:00,rvs,49.59
2022-12-27T23:44:00,rvs,35.91
2022-12-27T23:45:00,rvs,30.41
2022-12-27T23:46:00,rvs,33.56
2022-12-27T23:47:00,rvs,8.49
2022-12-27T23:48:00,rvs,18.39
2022-12-27T23:49:00,rvs,19.56
2022-12-27T23:50:00,rvs,27.19
2022-12-27T23:51:00,rvs,31.83
2022-12-27T23:52:00,rvs,28.72
2022-12-27T23:53:00,rvs,39.94
2022-12-27T23:54:00,rvs,39.71
2022-12-27T23:55:00,rvs,30.99
2022-12-27T23:56:00,rvs,46.68
2022-12-27T23:57:00,rvs,44.96
2022-12-27T23:58:00,rvs,57.25
2022-12-27T23:59:00,rvs,68.69
