#datetime,building,power
2023-01-03T23:18:00,atd,19.70
2023-01-03T23:19:00,atd,20.73
2023-01-03T23:20:00,atd,22.98
2023-01-03T23:21:00,atd,22.51
2023-01-03T23:22:00,atd,24.49
2023-01-03T23:23:00,atd,25.53
2023-01-03T23:24:00,atd,23.25
2023-01-03T23:25:00,atd,40.28
2023-01-03T23:26:00,atd,25.49
2023-01-03T23:27:00,atd,26.26
2023-01-03T23:28:00,atd,24.54
2023-01-03T23:29:00,atd,23.26
2023-01-03T23:30:00,atd,22.52
2023-01-03T23:31:00,atd,25.51
2023-01-03T23:32:00,atd,25.73
2023-01-03T23:33:00,atd,26.49
2023-01-03T23:34:00,atd,22.05
2023-01-03T23:35:00,atd,19.49
2023-01-03T23:36:00,atd,19.80
2023-01-03T23:37:00,atd,19.87
2023-01-03T23:38:00,atd,23.96
2023-01-03T23:39:00,atd,18.54
2023-01-03T23:40:00,atd,24.18
2023-01-03T23:41:00,atd,24.87
2023-01-03T23:42:00,atd,23.70
2023-01-03T23:43:00,atd,23.29
2023-01-03T23:44:00,atd,33.91
2023-01-03T23:45:00,atd,25.11
2023-01-03T23:46:00,atd,19.64
2023-01-03T23:47:00,atd,20.27
2023-01-03T23:48:00,atd,18.87
2023-01-03T23:49:00,atd,19.87
2023-01-03T23:50:00,atd,19.25
2023-01-03T23:51:00,atd,17.58
2023-01-03T23:52:00,atd,19.89
2023-01-03T23:53:00,atd,20.37
2023-01-03T23:54:00,atd,18.75
2023-01-03T23:55:00,atd,19.08
2023-01-03T23:56:00,atd,19.82
2023-01-03T23:57:00,atd,19.69
2023-01-03T23:58:00,atd,17.98
2023-01-03T23:59:00,atd,18.47
