#datetime,building,power
2023-04-08T23:18:00,atd,16.66
2023-04-08T23:19:00,atd,17.19
2023-04-08T23:20:00,atd,20.79
2023-04-08T23:21:00,atd,31.22
2023-04-08T23:22:00,atd,18.84
2023-04-08T23:23:00,atd,22.80
2023-04-08T23:24:00,atd,22.73
2023-04-08T23:25:00,atd,20.80
2023-04-08T23:26:00,atd,19.67
2023-04-08T23:27:00,atd,20.59
2023-04-08T23:28:00,atd,23.08
2023-04-08T23:29:00,atd,21.06
2023-04-08T23:30:00,atd,21.88
2023-04-08T23:31:00,atd,17.88
2023-04-08T23:32:00,atd,24.63
2023-04-08T23:33:00,atd,23.53
2023-04-08T23:34:00,atd,26.64
2023-04-08T23:35:00,atd,22.38
2023-04-08T23:36:00,atd,22.51
2023-04-08T23:37:00,atd,19.83
2023-04-08T23:38:00,atd,17.61
2023-04-08T23:39:00,atd,19.42
2023-04-08T23:40:00,atd,19.98
2023-04-08T23:41:00,atd,21.71
2023-04-08T23:42:00,atd,23.63
2023-04-08T23:43:00,atd,20.41
2023-04-08T23:44:00,atd,20.28
2023-04-08T23:45:00,atd,17.67
2023-04-08T23:46:00,atd,30.89
2023-04-08T23:47:00,atd,30.12
2023-04-08T23:48:00,atd,30.17
2023-04-08T23:49:00,atd,30.71
2023-04-08T23:50:00,atd,19.32
2023-04-08T23:51:00,atd,22.39
2023-04-08T23:52:00,atd,21.68
2023-04-08T23:53:00,atd,19.92
2023-04-08T23:54:00,atd,24.48
2023-04-08T23:55:00,atd,23.71
2023-04-08T23:56:00,atd,19.62
2023-04-08T23:57:00,atd,21.35
2023-04-08T23:58:00,atd,18.31
2023-04-08T23:59:00,atd,30.28
