#datetime,building,power
2022-05-29T22:12:00,mcc,54.34
2022-05-29T22:13:00,mcc,52.69
2022-05-29T22:14:00,mcc,52.76
2022-05-29T22:15:00,mcc,52.41
2022-05-29T22:16:00,mcc,52.84
2022-05-29T22:17:00,mcc,49.58
2022-05-29T22:18:00,mcc,51.23
2022-05-29T22:19:00,mcc,50.86
2022-05-29T22:20:00,mcc,50.82
2022-05-29T22:21:00,mcc,64.29
2022-05-29T22:22:00,mcc,50.41
2022-05-29T22:23:00,mcc,50.47
2022-05-29T22:24:00,mcc,50.02
2022-05-29T22:25:00,mcc,51.14
2022-05-29T22:26:00,mcc,48.44
2022-05-29T22:27:00,mcc,49.00
2022-05-29T22:28:00,mcc,49.01
2022-05-29T22:29:00,mcc,49.82
2022-05-29T22:30:00,mcc,49.70
2022-05-29T22:31:00,mcc,50.21
2022-05-29T22:32:00,mcc,50.07
2022-05-29T22:33:00,mcc,48.86
2022-05-29T22:34:00,mcc,48.01
2022-05-29T22:35:00,mcc,48.12
2022-05-29T22:36:00,mcc,46.31
2022-05-29T22:37:00,mcc,47.04
2022-05-29T22:38:00,mcc,48.94
2022-05-29T22:39:00,mcc,51.29
2022-05-29T22:40:00,mcc,50.52
2022-05-29T22:41:00,mcc,51.05
2022-05-29T22:42:00,mcc,52.72
2022-05-29T22:43:00,mcc,52.24
2022-05-29T22:44:00,mcc,52.05
2022-05-29T22:45:00,mcc,51.91
2022-05-29T22:46:00,mcc,59.32
2022-05-29T22:47:00,mcc,50.08
2022-05-29T22:48:00,mcc,50.08
2022-05-29T22:49:00,mcc,48.85
2022-05-29T22:50:00,mcc,48.74
2022-05-29T22:51:00,mcc,51.82
2022-05-29T22:52:00,mcc,50.76
2022-05-29T22:53:00,mcc,50.91
2022-05-29T22:54:00,mcc,51.54
2022-05-29T22:55:00,mcc,50.05
2022-05-29T22:56:00,mcc,51.45
2022-05-29T22:57:00,mcc,52.66
2022-05-29T22:58:00,mcc,51.83
2022-05-29T22:59:00,mcc,53.21
2022-05-29T23:00:00,mcc,50.83
2022-05-29T23:01:00,mcc,49.47
2022-05-29T23:02:00,mcc,49.95
2022-05-29T23:03:00,mcc,47.79
2022-05-29T23:04:00,mcc,48.52
2022-05-29T23:05:00,mcc,47.72
2022-05-29T23:06:00,mcc,51.94
2022-05-29T23:07:00,mcc,52.25
2022-05-29T23:08:00,mcc,52.12
2022-05-29T23:09:00,mcc,53.49
2022-05-29T23:10:00,mcc,53.35
2022-05-29T23:11:00,mcc,52.12
2022-05-29T23:12:00,mcc,52.45
2022-05-29T23:13:00,mcc,55.03
2022-05-29T23:14:00,mcc,50.74
2022-05-29T23:15:00,mcc,50.47
2022-05-29T23:16:00,mcc,49.55
2022-05-29T23:17:00,mcc,47.83
2022-05-29T23:18:00,mcc,46.93
2022-05-29T23:19:00,mcc,45.70
2022-05-29T23:20:00,mcc,46.57
2022-05-29T23:21:00,mcc,46.06
2022-05-29T23:22:00,mcc,46.85
2022-05-29T23:23:00,mcc,47.18
2022-05-29T23:24:00,mcc,50.77
2022-05-29T23:25:00,mcc,49.27
2022-05-29T23:26:00,mcc,49.06
2022-05-29T23:27:00,mcc,60.53
2022-05-29T23:28:00,mcc,60.25
2022-05-29T23:29:00,mcc,72.59
2022-05-29T23:30:00,mcc,58.55
2022-05-29T23:31:00,mcc,49.62
2022-05-29T23:32:00,mcc,49.51
2022-05-29T23:33:00,mcc,50.57
2022-05-29T23:34:00,mcc,52.46
2022-05-29T23:35:00,mcc,52.34
2022-05-29T23:36:00,mcc,52.16
2022-05-29T23:37:00,mcc,50.40
2022-05-29T23:38:00,mcc,49.89
2022-05-29T23:39:00,mcc,50.92
2022-05-29T23:40:00,mcc,53.25
2022-05-29T23:41:00,mcc,54.73
2022-05-29T23:42:00,mcc,54.90
2022-05-29T23:43:00,mcc,60.34
2022-05-29T23:44:00,mcc,50.16
2022-05-29T23:45:00,mcc,48.56
2022-05-29T23:46:00,mcc,48.29
2022-05-29T23:47:00,mcc,48.37
2022-05-29T23:48:00,mcc,46.89
2022-05-29T23:49:00,mcc,46.32
2022-05-29T23:50:00,mcc,47.11
2022-05-29T23:51:00,mcc,47.84
2022-05-29T23:52:00,mcc,46.96
2022-05-29T23:53:00,mcc,47.25
2022-05-29T23:54:00,mcc,46.59
2022-05-29T23:55:00,mcc,46.73
2022-05-29T23:56:00,mcc,47.00
2022-05-29T23:57:00,mcc,48.68
2022-05-29T23:58:00,mcc,49.20
2022-05-29T23:59:00,mcc,48.70
