#datetime,building,power
2022-06-08T23:18:00,prt,24.22
2022-06-08T23:19:00,prt,23.07
2022-06-08T23:20:00,prt,25.02
2022-06-08T23:21:00,prt,25.61
2022-06-08T23:22:00,prt,22.77
2022-06-08T23:23:00,prt,19.75
2022-06-08T23:24:00,prt,20.20
2022-06-08T23:25:00,prt,19.62
2022-06-08T23:26:00,prt,20.90
2022-06-08T23:27:00,prt,23.00
2022-06-08T23:28:00,prt,23.31
2022-06-08T23:29:00,prt,23.36
2022-06-08T23:30:00,prt,25.01
2022-06-08T23:31:00,prt,24.33
2022-06-08T23:32:00,prt,23.05
2022-06-08T23:33:00,prt,23.21
2022-06-08T23:34:00,prt,27.78
2022-06-08T23:35:00,prt,27.28
2022-06-08T23:36:00,prt,26.70
2022-06-08T23:37:00,prt,28.16
2022-06-08T23:38:00,prt,22.80
2022-06-08T23:39:00,prt,24.25
2022-06-08T23:40:00,prt,24.57
2022-06-08T23:41:00,prt,23.94
2022-06-08T23:42:00,prt,28.09
2022-06-08T23:43:00,prt,26.41
2022-06-08T23:44:00,prt,27.74
2022-06-08T23:45:00,prt,26.28
2022-06-08T23:46:00,prt,24.18
2022-06-08T23:47:00,prt,24.12
2022-06-08T23:48:00,prt,21.72
2022-06-08T23:49:00,prt,22.87
2022-06-08T23:50:00,prt,22.60
2022-06-08T23:51:00,prt,21.51
2022-06-08T23:52:00,prt,19.62
2022-06-08T23:53:00,prt,21.00
2022-06-08T23:54:00,prt,21.03
2022-06-08T23:55:00,prt,20.83
2022-06-08T23:56:00,prt,19.67
2022-06-08T23:57:00,prt,19.83
2022-06-08T23:58:00,prt,23.58
2022-06-08T23:59:00,prt,19.32
