#datetime,building,power
2023-03-27T23:18:00,prt,32.92
2023-03-27T23:19:00,prt,27.96
2023-03-27T23:20:00,prt,28.61
2023-03-27T23:21:00,prt,28.16
2023-03-27T23:22:00,prt,28.25
2023-03-27T23:23:00,prt,25.28
2023-03-27T23:24:00,prt,25.59
2023-03-27T23:25:00,prt,25.91
2023-03-27T23:26:00,prt,25.89
2023-03-27T23:27:00,prt,28.04
2023-03-27T23:28:00,prt,29.27
2023-03-27T23:29:00,prt,31.66
2023-03-27T23:30:00,prt,26.23
2023-03-27T23:31:00,prt,24.74
2023-03-27T23:32:00,prt,24.32
2023-03-27T23:33:00,prt,23.91
2023-03-27T23:34:00,prt,23.19
2023-03-27T23:35:00,prt,26.37
2023-03-27T23:36:00,prt,26.03
2023-03-27T23:37:00,prt,26.05
2023-03-27T23:38:00,prt,30.20
2023-03-27T23:39:00,prt,31.54
2023-03-27T23:40:00,prt,33.38
2023-03-27T23:41:00,prt,39.36
2023-03-27T23:42:00,prt,35.45
2023-03-27T23:43:00,prt,28.22
2023-03-27T23:44:00,prt,27.33
2023-03-27T23:45:00,prt,26.28
2023-03-27T23:46:00,prt,25.81
2023-03-27T23:47:00,prt,23.84
2023-03-27T23:48:00,prt,23.40
2023-03-27T23:49:00,prt,24.61
2023-03-27T23:50:00,prt,23.97
2023-03-27T23:51:00,prt,26.70
2023-03-27T23:52:00,prt,28.20
2023-03-27T23:53:00,prt,26.21
2023-03-27T23:54:00,prt,32.16
2023-03-27T23:55:00,prt,27.05
2023-03-27T23:56:00,prt,24.49
2023-03-27T23:57:00,prt,25.77
2023-03-27T23:58:00,prt,26.11
2023-03-27T23:59:00,prt,25.49
