#datetime,building,power
2023-01-17T22:13:00,vfh,10.71
2023-01-17T22:14:00,vfh,14.26
2023-01-17T22:15:00,vfh,63.03
2023-01-17T22:16:00,vfh,63.03
2023-01-17T22:17:00,vfh,61.11
2023-01-17T22:18:00,vfh,61.11
2023-01-17T22:19:00,vfh,101.00
2023-01-17T22:20:00,vfh,101.00
2023-01-17T22:21:00,vfh,110.50
2023-01-17T22:22:00,vfh,111.66
2023-01-17T22:23:00,vfh,59.63
2023-01-17T22:24:00,vfh,62.69
2023-01-17T22:25:00,vfh,109.12
2023-01-17T22:26:00,vfh,78.76
2023-01-17T22:27:00,vfh,77.38
2023-01-17T22:28:00,vfh,51.53
2023-01-17T22:29:00,vfh,66.77
2023-01-17T22:30:00,vfh,65.59
2023-01-17T22:31:00,vfh,76.61
2023-01-17T22:32:00,vfh,68.27
2023-01-17T22:33:00,vfh,85.85
2023-01-17T22:34:00,vfh,39.49
2023-01-17T22:35:00,vfh,39.49
2023-01-17T22:36:00,vfh,108.20
2023-01-17T22:37:00,vfh,100.88
2023-01-17T22:38:00,vfh,77.62
2023-01-17T22:39:00,vfh,71.08
2023-01-17T22:40:00,vfh,61.42
2023-01-17T22:41:00,vfh,55.34
2023-01-17T22:42:00,vfh,53.96
2023-01-17T22:43:00,vfh,53.96
2023-01-17T22:44:00,vfh,66.91
2023-01-17T22:45:00,vfh,66.91
2023-01-17T22:46:00,vfh,68.62
2023-01-17T22:47:00,vfh,75.55
2023-01-17T22:48:00,vfh,62.90
2023-01-17T22:49:00,vfh,50.32
2023-01-17T22:50:00,vfh,52.88
2023-01-17T22:51:00,vfh,52.64
2023-01-17T22:52:00,vfh,61.93
2023-01-17T22:53:00,vfh,67.17
2023-01-17T22:54:00,vfh,53.81
2023-01-17T22:55:00,vfh,50.62
2023-01-17T22:56:00,vfh,64.92
2023-01-17T22:57:00,vfh,10.04
2023-01-17T22:58:00,vfh,69.93
2023-01-17T22:59:00,vfh,105.97
2023-01-17T23:00:00,vfh,49.50
2023-01-17T23:01:00,vfh,61.97
2023-01-17T23:02:00,vfh,69.76
2023-01-17T23:03:00,vfh,69.76
2023-01-17T23:04:00,vfh,65.35
2023-01-17T23:05:00,vfh,97.12
2023-01-17T23:06:00,vfh,97.12
2023-01-17T23:07:00,vfh,76.58
2023-01-17T23:08:00,vfh,76.58
2023-01-17T23:09:00,vfh,78.64
2023-01-17T23:10:00,vfh,78.64
2023-01-17T23:11:00,vfh,76.58
2023-01-17T23:12:00,vfh,75.38
2023-01-17T23:13:00,vfh,98.12
2023-01-17T23:14:00,vfh,98.12
2023-01-17T23:15:00,vfh,54.01
2023-01-17T23:16:00,vfh,54.01
2023-01-17T23:17:00,vfh,84.07
2023-01-17T23:18:00,vfh,94.62
2023-01-17T23:19:00,vfh,48.53
2023-01-17T23:20:00,vfh,48.53
2023-01-17T23:21:00,vfh,113.36
2023-01-17T23:22:00,vfh,113.36
2023-01-17T23:23:00,vfh,68.86
2023-01-17T23:24:00,vfh,68.86
2023-01-17T23:25:00,vfh,102.92
2023-01-17T23:26:00,vfh,102.92
2023-01-17T23:27:00,vfh,82.09
2023-01-17T23:28:00,vfh,89.36
2023-01-17T23:29:00,vfh,74.12
2023-01-17T23:30:00,vfh,78.44
2023-01-17T23:31:00,vfh,111.51
2023-01-17T23:32:00,vfh,111.51
2023-01-17T23:33:00,vfh,96.74
2023-01-17T23:34:00,vfh,61.64
2023-01-17T23:35:00,vfh,92.71
2023-01-17T23:36:00,vfh,82.46
2023-01-17T23:37:00,vfh,68.22
2023-01-17T23:38:00,vfh,68.22
2023-01-17T23:39:00,vfh,101.70
2023-01-17T23:40:00,vfh,101.70
2023-01-17T23:41:00,vfh,90.36
2023-01-17T23:42:00,vfh,90.36
2023-01-17T23:43:00,vfh,51.75
2023-01-17T23:44:00,vfh,51.75
2023-01-17T23:45:00,vfh,70.45
2023-01-17T23:46:00,vfh,67.38
2023-01-17T23:47:00,vfh,67.38
2023-01-17T23:48:00,vfh,78.51
2023-01-17T23:49:00,vfh,78.51
2023-01-17T23:50:00,vfh,110.32
2023-01-17T23:51:00,vfh,110.32
2023-01-17T23:52:00,vfh,89.30
2023-01-17T23:53:00,vfh,89.30
2023-01-17T23:54:00,vfh,87.62
2023-01-17T23:55:00,vfh,81.18
2023-01-17T23:56:00,vfh,81.18
2023-01-17T23:57:00,vfh,10.43
2023-01-17T23:58:00,vfh,49.56
2023-01-17T23:59:00,vfh,49.56
