#datetime,building,power
2023-03-04T22:12:00,mcc,50.85
2023-03-04T22:13:00,mcc,51.84
2023-03-04T22:14:00,mcc,58.96
2023-03-04T22:15:00,mcc,52.04
2023-03-04T22:16:00,mcc,50.46
2023-03-04T22:17:00,mcc,48.99
2023-03-04T22:18:00,mcc,52.04
2023-03-04T22:19:00,mcc,48.09
2023-03-04T22:20:00,mcc,48.78
2023-03-04T22:21:00,mcc,50.34
2023-03-04T22:22:00,mcc,57.32
2023-03-04T22:23:00,mcc,48.97
2023-03-04T22:24:00,mcc,51.71
2023-03-04T22:25:00,mcc,50.59
2023-03-04T22:26:00,mcc,52.65
2023-03-04T22:27:00,mcc,55.40
2023-03-04T22:28:00,mcc,51.83
2023-03-04T22:29:00,mcc,58.71
2023-03-04T22:30:00,mcc,54.20
2023-03-04T22:31:00,mcc,57.76
2023-03-04T22:32:00,mcc,47.19
2023-03-04T22:33:00,mcc,48.95
2023-03-04T22:34:00,mcc,50.78
2023-03-04T22:35:00,mcc,47.67
2023-03-04T22:36:00,mcc,51.82
2023-03-04T22:37:00,mcc,48.21
2023-03-04T22:38:00,mcc,45.91
2023-03-04T22:39:00,mcc,49.54
2023-03-04T22:40:00,mcc,56.09
2023-03-04T22:41:00,mcc,51.57
2023-03-04T22:42:00,mcc,52.22
2023-03-04T22:43:00,mcc,49.94
2023-03-04T22:44:00,mcc,51.09
2023-03-04T22:45:00,mcc,52.84
2023-03-04T22:46:00,mcc,49.08
2023-03-04T22:47:00,mcc,52.19
2023-03-04T22:48:00,mcc,67.90
2023-03-04T22:49:00,mcc,50.06
2023-03-04T22:50:00,mcc,47.79
2023-03-04T22:51:00,mcc,49.48
2023-03-04T22:52:00,mcc,48.58
2023-03-04T22:53:00,mcc,48.77
2023-03-04T22:54:00,mcc,51.74
2023-03-04T22:55:00,mcc,48.05
2023-03-04T22:56:00,mcc,50.17
2023-03-04T22:57:00,mcc,57.62
2023-03-04T22:58:00,mcc,47.53
2023-03-04T22:59:00,mcc,47.15
2023-03-04T23:00:00,mcc,49.51
2023-03-04T23:01:00,mcc,49.04
2023-03-04T23:02:00,mcc,48.15
2023-03-04T23:03:00,mcc,48.66
2023-03-04T23:04:00,mcc,47.34
2023-03-04T23:05:00,mcc,45.88
2023-03-04T23:06:00,mcc,55.33
2023-03-04T23:07:00,mcc,50.08
2023-03-04T23:08:00,mcc,53.87
2023-03-04T23:09:00,mcc,47.02
2023-03-04T23:10:00,mcc,46.12
2023-03-04T23:11:00,mcc,45.88
2023-03-04T23:12:00,mcc,46.31
2023-03-04T23:13:00,mcc,48.32
2023-03-04T23:14:00,mcc,56.13
2023-03-04T23:15:00,mcc,48.17
2023-03-04T23:16:00,mcc,47.93
2023-03-04T23:17:00,mcc,48.17
2023-03-04T23:18:00,mcc,49.05
2023-03-04T23:19:00,mcc,44.34
2023-03-04T23:20:00,mcc,43.63
2023-03-04T23:21:00,mcc,48.53
2023-03-04T23:22:00,mcc,45.43
2023-03-04T23:23:00,mcc,53.31
2023-03-04T23:24:00,mcc,48.10
2023-03-04T23:25:00,mcc,47.11
2023-03-04T23:26:00,mcc,47.32
2023-03-04T23:27:00,mcc,47.76
2023-03-04T23:28:00,mcc,54.24
2023-03-04T23:29:00,mcc,46.79
2023-03-04T23:30:00,mcc,49.23
2023-03-04T23:31:00,mcc,49.02
2023-03-04T23:32:00,mcc,57.92
2023-03-04T23:33:00,mcc,65.53
2023-03-04T23:34:00,mcc,48.49
2023-03-04T23:35:00,mcc,48.50
2023-03-04T23:36:00,mcc,48.43
2023-03-04T23:37:00,mcc,46.48
2023-03-04T23:38:00,mcc,46.80
2023-03-04T23:39:00,mcc,48.52
2023-03-04T23:40:00,mcc,56.66
2023-03-04T23:41:00,mcc,44.70
2023-03-04T23:42:00,mcc,46.39
2023-03-04T23:43:00,mcc,45.63
2023-03-04T23:44:00,mcc,48.13
2023-03-04T23:45:00,mcc,44.99
2023-03-04T23:46:00,mcc,43.16
2023-03-04T23:47:00,mcc,50.59
2023-03-04T23:48:00,mcc,43.66
2023-03-04T23:49:00,mcc,43.81
2023-03-04T23:50:00,mcc,44.37
2023-03-04T23:51:00,mcc,44.89
2023-03-04T23:52:00,mcc,45.00
2023-03-04T23:53:00,mcc,43.01
2023-03-04T23:54:00,mcc,45.11
2023-03-04T23:55:00,mcc,44.94
2023-03-04T23:56:00,mcc,47.77
2023-03-04T23:57:00,mcc,45.91
2023-03-04T23:58:00,mcc,47.27
2023-03-04T23:59:00,mcc,49.53
