#datetime,building,power
2023-01-04T22:12:00,hdy,58.76
2023-01-04T22:13:00,hdy,58.70
2023-01-04T22:14:00,hdy,60.87
2023-01-04T22:15:00,hdy,61.95
2023-01-04T22:16:00,hdy,61.20
2023-01-04T22:17:00,hdy,62.69
2023-01-04T22:18:00,hdy,83.34
2023-01-04T22:19:00,hdy,61.33
2023-01-04T22:20:00,hdy,61.10
2023-01-04T22:21:00,hdy,82.69
2023-01-04T22:22:00,hdy,60.83
2023-01-04T22:23:00,hdy,61.45
2023-01-04T22:24:00,hdy,61.61
2023-01-04T22:25:00,hdy,61.16
2023-01-04T22:26:00,hdy,61.77
2023-01-04T22:27:00,hdy,62.11
2023-01-04T22:28:00,hdy,66.64
2023-01-04T22:29:00,hdy,62.94
2023-01-04T22:30:00,hdy,62.62
2023-01-04T22:31:00,hdy,62.32
2023-01-04T22:32:00,hdy,60.96
2023-01-04T22:33:00,hdy,84.97
2023-01-04T22:34:00,hdy,61.29
2023-01-04T22:35:00,hdy,83.76
2023-01-04T22:36:00,hdy,63.02
2023-01-04T22:37:00,hdy,62.27
2023-01-04T22:38:00,hdy,60.97
2023-01-04T22:39:00,hdy,61.68
2023-01-04T22:40:00,hdy,61.55
2023-01-04T22:41:00,hdy,61.49
2023-01-04T22:42:00,hdy,82.18
2023-01-04T22:43:00,hdy,63.07
2023-01-04T22:44:00,hdy,64.43
2023-01-04T22:45:00,hdy,62.56
2023-01-04T22:46:00,hdy,61.87
2023-01-04T22:47:00,hdy,85.42
2023-01-04T22:48:00,hdy,62.53
2023-01-04T22:49:00,hdy,85.16
2023-01-04T22:50:00,hdy,62.88
2023-01-04T22:51:00,hdy,61.63
2023-01-04T22:52:00,hdy,84.05
2023-01-04T22:53:00,hdy,60.88
2023-01-04T22:54:00,hdy,60.61
2023-01-04T22:55:00,hdy,61.11
2023-01-04T22:56:00,hdy,86.32
2023-01-04T22:57:00,hdy,62.39
2023-01-04T22:58:00,hdy,79.43
2023-01-04T22:59:00,hdy,85.88
2023-01-04T23:00:00,hdy,62.82
2023-01-04T23:01:00,hdy,63.71
2023-01-04T23:02:00,hdy,62.78
2023-01-04T23:03:00,hdy,62.32
2023-01-04T23:04:00,hdy,62.98
2023-01-04T23:05:00,hdy,61.74
2023-01-04T23:06:00,hdy,62.03
2023-01-04T23:07:00,hdy,62.15
2023-01-04T23:08:00,hdy,64.10
2023-01-04T23:09:00,hdy,65.06
2023-01-04T23:10:00,hdy,63.79
2023-01-04T23:11:00,hdy,63.62
2023-01-04T23:12:00,hdy,62.45
2023-01-04T23:13:00,hdy,61.53
2023-01-04T23:14:00,hdy,61.68
2023-01-04T23:15:00,hdy,60.22
2023-01-04T23:16:00,hdy,59.97
2023-01-04T23:17:00,hdy,63.35
2023-01-04T23:18:00,hdy,64.47
2023-01-04T23:19:00,hdy,61.03
2023-01-04T23:20:00,hdy,61.17
2023-01-04T23:21:00,hdy,83.99
2023-01-04T23:22:00,hdy,62.30
2023-01-04T23:23:00,hdy,61.75
2023-01-04T23:24:00,hdy,61.91
2023-01-04T23:25:00,hdy,61.52
2023-01-04T23:26:00,hdy,59.96
2023-01-04T23:27:00,hdy,59.37
2023-01-04T23:28:00,hdy,60.71
2023-01-04T23:29:00,hdy,61.36
2023-01-04T23:30:00,hdy,61.10
2023-01-04T23:31:00,hdy,83.90
2023-01-04T23:32:00,hdy,55.89
2023-01-04T23:33:00,hdy,56.92
2023-01-04T23:34:00,hdy,58.31
2023-01-04T23:35:00,hdy,57.81
2023-01-04T23:36:00,hdy,59.81
2023-01-04T23:37:00,hdy,59.33
2023-01-04T23:38:00,hdy,58.11
2023-01-04T23:39:00,hdy,78.15
2023-01-04T23:40:00,hdy,56.14
2023-01-04T23:41:00,hdy,57.05
2023-01-04T23:42:00,hdy,57.81
2023-01-04T23:43:00,hdy,56.48
2023-01-04T23:44:00,hdy,57.32
2023-01-04T23:45:00,hdy,56.34
2023-01-04T23:46:00,hdy,56.73
2023-01-04T23:47:00,hdy,56.28
2023-01-04T23:48:00,hdy,55.66
2023-01-04T23:49:00,hdy,56.41
2023-01-04T23:50:00,hdy,55.90
2023-01-04T23:51:00,hdy,55.88
2023-01-04T23:52:00,hdy,56.35
2023-01-04T23:53:00,hdy,55.26
2023-01-04T23:54:00,hdy,55.95
2023-01-04T23:55:00,hdy,78.16
2023-01-04T23:56:00,hdy,55.76
2023-01-04T23:57:00,hdy,55.41
2023-01-04T23:58:00,hdy,55.23
2023-01-04T23:59:00,hdy,54.91
