#datetime,building,power
2022-10-11T22:12:00,rvs,13.16
2022-10-11T22:13:00,rvs,13.57
2022-10-11T22:14:00,rvs,11.76
2022-10-11T22:15:00,rvs,11.53
2022-10-11T22:16:00,rvs,11.43
2022-10-11T22:17:00,rvs,11.33
2022-10-11T22:18:00,rvs,16.37
2022-10-11T22:19:00,rvs,16.06
2022-10-11T22:20:00,rvs,15.99
2022-10-11T22:21:00,rvs,11.59
2022-10-11T22:22:00,rvs,11.63
2022-10-11T22:23:00,rvs,11.44
2022-10-11T22:24:00,rvs,11.26
2022-10-11T22:25:00,rvs,11.65
2022-10-11T22:26:00,rvs,11.49
2022-10-11T22:27:00,rvs,25.04
2022-10-11T22:28:00,rvs,27.13
2022-10-11T22:29:00,rvs,33.11
2022-10-11T22:30:00,rvs,34.90
2022-10-11T22:31:00,rvs,21.10
2022-10-11T22:32:00,rvs,20.83
2022-10-11T22:33:00,rvs,20.48
2022-10-11T22:34:00,rvs,20.16
2022-10-11T22:35:00,rvs,21.11
2022-10-11T22:36:00,rvs,20.39
2022-10-11T22:37:00,rvs,20.28
2022-10-11T22:38:00,rvs,22.21
2022-10-11T22:39:00,rvs,24.27
2022-10-11T22:40:00,rvs,25.50
2022-10-11T22:41:00,rvs,26.10
2022-10-11T22:42:00,rvs,25.58
2022-10-11T22:43:00,rvs,25.23
2022-10-11T22:44:00,rvs,24.95
2022-10-11T22:45:00,rvs,24.43
2022-10-11T22:46:00,rvs,24.77
2022-10-11T22:47:00,rvs,24.23
2022-10-11T22:48:00,rvs,26.40
2022-10-11T22:49:00,rvs,26.12
2022-10-11T22:50:00,rvs,25.59
2022-10-11T22:51:00,rvs,25.77
2022-10-11T22:52:00,rvs,20.64
2022-10-11T22:53:00,rvs,16.21
2022-10-11T22:54:00,rvs,21.50
2022-10-11T22:55:00,rvs,21.52
2022-10-11T22:56:00,rvs,21.47
2022-10-11T22:57:00,rvs,17.89
2022-10-11T22:58:00,rvs,20.94
2022-10-11T22:59:00,rvs,20.85
2022-10-11T23:00:00,rvs,16.91
2022-10-11T23:01:00,rvs,16.39
2022-10-11T23:02:00,rvs,23.17
2022-10-11T23:03:00,rvs,19.71
2022-10-11T23:04:00,rvs,17.18
2022-10-11T23:05:00,rvs,18.75
2022-10-11T23:06:00,rvs,26.19
2022-10-11T23:07:00,rvs,25.24
2022-10-11T23:08:00,rvs,20.67
2022-10-11T23:09:00,rvs,24.33
2022-10-11T23:10:00,rvs,20.29
2022-10-11T23:11:00,rvs,16.28
2022-10-11T23:12:00,rvs,17.83
2022-10-11T23:13:00,rvs,24.32
2022-10-11T23:14:00,rvs,25.29
2022-10-11T23:15:00,rvs,43.02
2022-10-11T23:16:00,rvs,40.92
2022-10-11T23:17:00,rvs,46.53
2022-10-11T23:18:00,rvs,37.03
2022-10-11T23:19:00,rvs,14.85
2022-10-11T23:20:00,rvs,23.17
2022-10-11T23:21:00,rvs,23.90
2022-10-11T23:22:00,rvs,23.34
2022-10-11T23:23:00,rvs,19.55
2022-10-11T23:24:00,rvs,22.50
2022-10-11T23:25:00,rvs,22.32
2022-10-11T23:26:00,rvs,18.46
2022-10-11T23:27:00,rvs,18.34
2022-10-11T23:28:00,rvs,21.47
2022-10-11T23:29:00,rvs,21.29
2022-10-11T23:30:00,rvs,21.94
2022-10-11T23:31:00,rvs,23.61
2022-10-11T23:32:00,rvs,23.57
2022-10-11T23:33:00,rvs,23.06
2022-10-11T23:34:00,rvs,14.41
2022-10-11T23:35:00,rvs,15.43
2022-10-11T23:36:00,rvs,16.04
2022-10-11T23:37:00,rvs,17.06
2022-10-11T23:38:00,rvs,16.81
2022-10-11T23:39:00,rvs,16.58
2022-10-11T23:40:00,rvs,16.87
2022-10-11T23:41:00,rvs,16.73
2022-10-11T23:42:00,rvs,16.76
2022-10-11T23:43:00,rvs,15.81
2022-10-11T23:44:00,rvs,16.20
2022-10-11T23:45:00,rvs,10.57
2022-10-11T23:46:00,rvs,11.23
2022-10-11T23:47:00,rvs,11.01
2022-10-11T23:48:00,rvs,11.06
2022-10-11T23:49:00,rvs,10.67
2022-10-11T23:50:00,rvs,11.37
2022-10-11T23:51:00,rvs,11.20
2022-10-11T23:52:00,rvs,11.08
2022-10-11T23:53:00,rvs,11.09
2022-10-11T23:54:00,rvs,11.29
2022-10-11T23:55:00,rvs,11.18
2022-10-11T23:56:00,rvs,11.09
2022-10-11T23:57:00,rvs,10.87
2022-10-11T23:58:00,rvs,14.33
2022-10-11T23:59:00,rvs,15.30
