#datetime,building,power
2024-03-24T22:12:00,rvs,23.40
2024-03-24T22:13:00,rvs,25.46
2024-03-24T22:14:00,rvs,27.13
2024-03-24T22:15:00,rvs,27.41
2024-03-24T22:16:00,rvs,26.97
2024-03-24T22:17:00,rvs,28.52
2024-03-24T22:18:00,rvs,32.29
2024-03-24T22:19:00,rvs,34.68
2024-03-24T22:20:00,rvs,32.13
2024-03-24T22:21:00,rvs,36.69
2024-03-24T22:22:00,rvs,42.80
2024-03-24T22:23:00,rvs,46.88
2024-03-24T22:24:00,rvs,50.01
2024-03-24T22:25:00,rvs,39.55
2024-03-24T22:26:00,rvs,38.14
2024-03-24T22:27:00,rvs,40.31
2024-03-24T22:28:00,rvs,23.16
2024-03-24T22:29:00,rvs,24.81
2024-03-24T22:30:00,rvs,24.61
2024-03-24T22:31:00,rvs,27.16
2024-03-24T22:32:00,rvs,28.57
2024-03-24T22:33:00,rvs,29.43
2024-03-24T22:34:00,rvs,30.69
2024-03-24T22:35:00,rvs,23.60
2024-03-24T22:36:00,rvs,23.44
2024-03-24T22:37:00,rvs,29.64
2024-03-24T22:38:00,rvs,32.82
2024-03-24T22:39:00,rvs,33.76
2024-03-24T22:40:00,rvs,37.06
2024-03-24T22:41:00,rvs,43.56
2024-03-24T22:42:00,rvs,55.16
2024-03-24T22:43:00,rvs,52.31
2024-03-24T22:44:00,rvs,52.42
2024-03-24T22:45:00,rvs,56.06
2024-03-24T22:46:00,rvs,37.16
2024-03-24T22:47:00,rvs,34.98
2024-03-24T22:48:00,rvs,36.84
2024-03-24T22:49:00,rvs,41.23
2024-03-24T22:50:00,rvs,33.55
2024-03-24T22:51:00,rvs,35.70
2024-03-24T22:52:00,rvs,36.93
2024-03-24T22:53:00,rvs,32.80
2024-03-24T22:54:00,rvs,31.86
2024-03-24T22:55:00,rvs,32.35
2024-03-24T22:56:00,rvs,35.35
2024-03-24T22:57:00,rvs,37.21
2024-03-24T22:58:00,rvs,48.31
2024-03-24T22:59:00,rvs,51.02
2024-03-24T23:00:00,rvs,54.34
2024-03-24T23:01:00,rvs,53.42
2024-03-24T23:02:00,rvs,49.16
2024-03-24T23:03:00,rvs,48.14
2024-03-24T23:04:00,rvs,51.17
2024-03-24T23:05:00,rvs,51.53
2024-03-24T23:06:00,rvs,67.50
2024-03-24T23:07:00,rvs,54.47
2024-03-24T23:08:00,rvs,56.38
2024-03-24T23:09:00,rvs,55.09
2024-03-24T23:10:00,rvs,53.81
2024-03-24T23:11:00,rvs,55.24
2024-03-24T23:12:00,rvs,50.49
2024-03-24T23:13:00,rvs,47.40
2024-03-24T23:14:00,rvs,47.94
2024-03-24T23:15:00,rvs,37.52
2024-03-24T23:16:00,rvs,40.79
2024-03-24T23:17:00,rvs,39.68
2024-03-24T23:18:00,rvs,39.78
2024-03-24T23:19:00,rvs,41.19
2024-03-24T23:20:00,rvs,38.92
2024-03-24T23:21:00,rvs,39.67
2024-03-24T23:22:00,rvs,40.61
2024-03-24T23:23:00,rvs,28.21
2024-03-24T23:24:00,rvs,28.98
2024-03-24T23:25:00,rvs,31.58
2024-03-24T23:26:00,rvs,31.81
2024-03-24T23:27:00,rvs,26.53
2024-03-24T23:28:00,rvs,25.15
2024-03-24T23:29:00,rvs,25.33
2024-03-24T23:30:00,rvs,26.33
2024-03-24T23:31:00,rvs,27.52
2024-03-24T23:32:00,rvs,27.19
2024-03-24T23:33:00,rvs,22.92
2024-03-24T23:34:00,rvs,28.47
2024-03-24T23:35:00,rvs,34.00
2024-03-24T23:36:00,rvs,57.21
2024-03-24T23:37:00,rvs,56.42
2024-03-24T23:38:00,rvs,50.35
2024-03-24T23:39:00,rvs,36.73
2024-03-24T23:40:00,rvs,30.99
2024-03-24T23:41:00,rvs,20.81
2024-03-24T23:42:00,rvs,22.43
2024-03-24T23:43:00,rvs,29.25
2024-03-24T23:44:00,rvs,34.94
2024-03-24T23:45:00,rvs,37.51
2024-03-24T23:46:00,rvs,38.60
2024-03-24T23:47:00,rvs,41.47
2024-03-24T23:48:00,rvs,46.78
2024-03-24T23:49:00,rvs,46.87
2024-03-24T23:50:00,rvs,47.91
2024-03-24T23:51:00,rvs,51.99
2024-03-24T23:52:00,rvs,51.26
2024-03-24T23:53:00,rvs,55.52
2024-03-24T23:54:00,rvs,64.89
2024-03-24T23:55:00,rvs,48.19
2024-03-24T23:56:00,rvs,34.89
2024-03-24T23:57:00,rvs,33.88
2024-03-24T23:58:00,rvs,27.74
2024-03-24T23:59:00,rvs,37.94
