#datetime,building,power
2022-05-13T22:12:00,mnr,9.85
2022-05-13T22:13:00,mnr,9.90
2022-05-13T22:14:00,mnr,10.86
2022-05-13T22:15:00,mnr,10.51
2022-05-13T22:16:00,mnr,9.79
2022-05-13T22:17:00,mnr,9.71
2022-05-13T22:18:00,mnr,9.73
2022-05-13T22:19:00,mnr,9.69
2022-05-13T22:20:00,mnr,9.74
2022-05-13T22:21:00,mnr,9.71
2022-05-13T22:22:00,mnr,9.59
2022-05-13T22:23:00,mnr,9.56
2022-05-13T22:24:00,mnr,9.61
2022-05-13T22:25:00,mnr,8.97
2022-05-13T22:26:00,mnr,8.95
2022-05-13T22:27:00,mnr,9.64
2022-05-13T22:28:00,mnr,8.97
2022-05-13T22:29:00,mnr,8.95
2022-05-13T22:30:00,mnr,9.49
2022-05-13T22:31:00,mnr,8.88
2022-05-13T22:32:00,mnr,8.73
2022-05-13T22:33:00,mnr,8.72
2022-05-13T22:34:00,mnr,8.73
2022-05-13T22:35:00,mnr,8.74
2022-05-13T22:36:00,mnr,9.68
2022-05-13T22:37:00,mnr,9.60
2022-05-13T22:38:00,mnr,9.68
2022-05-13T22:39:00,mnr,9.68
2022-05-13T22:40:00,mnr,9.77
2022-05-13T22:41:00,mnr,9.76
2022-05-13T22:42:00,mnr,9.80
2022-05-13T22:43:00,mnr,9.78
2022-05-13T22:44:00,mnr,9.60
2022-05-13T22:45:00,mnr,9.73
2022-05-13T22:46:00,mnr,9.81
2022-05-13T22:47:00,mnr,10.36
2022-05-13T22:48:00,mnr,9.71
2022-05-13T22:49:00,mnr,9.74
2022-05-13T22:50:00,mnr,9.70
2022-05-13T22:51:00,mnr,10.38
2022-05-13T22:52:00,mnr,9.74
2022-05-13T22:53:00,mnr,9.74
2022-05-13T22:54:00,mnr,9.70
2022-05-13T22:55:00,mnr,9.67
2022-05-13T22:56:00,mnr,9.70
2022-05-13T22:57:00,mnr,9.70
2022-05-13T22:58:00,mnr,9.82
2022-05-13T22:59:00,mnr,9.77
2022-05-13T23:00:00,mnr,9.93
2022-05-13T23:01:00,mnr,9.65
2022-05-13T23:02:00,mnr,10.10
2022-05-13T23:03:00,mnr,9.66
2022-05-13T23:04:00,mnr,9.70
2022-05-13T23:05:00,mnr,9.58
2022-05-13T23:06:00,mnr,10.39
2022-05-13T23:07:00,mnr,10.39
2022-05-13T23:08:00,mnr,9.72
2022-05-13T23:09:00,mnr,9.68
2022-05-13T23:10:00,mnr,9.67
2022-05-13T23:11:00,mnr,10.14
2022-05-13T23:12:00,mnr,9.19
2022-05-13T23:13:00,mnr,9.14
2022-05-13T23:14:00,mnr,9.82
2022-05-13T23:15:00,mnr,9.03
2022-05-13T23:16:00,mnr,9.72
2022-05-13T23:17:00,mnr,9.66
2022-05-13T23:18:00,mnr,9.02
2022-05-13T23:19:00,mnr,9.00
2022-05-13T23:20:00,mnr,8.97
2022-05-13T23:21:00,mnr,9.20
2022-05-13T23:22:00,mnr,8.91
2022-05-13T23:23:00,mnr,9.01
2022-05-13T23:24:00,mnr,9.04
2022-05-13T23:25:00,mnr,9.66
2022-05-13T23:26:00,mnr,8.90
2022-05-13T23:27:00,mnr,8.47
2022-05-13T23:28:00,mnr,8.31
2022-05-13T23:29:00,mnr,8.14
2022-05-13T23:30:00,mnr,8.16
2022-05-13T23:31:00,mnr,8.21
2022-05-13T23:32:00,mnr,8.43
2022-05-13T23:33:00,mnr,8.15
2022-05-13T23:34:00,mnr,8.19
2022-05-13T23:35:00,mnr,8.28
2022-05-13T23:36:00,mnr,8.26
2022-05-13T23:37:00,mnr,8.60
2022-05-13T23:38:00,mnr,8.15
2022-05-13T23:39:00,mnr,8.11
2022-05-13T23:40:00,mnr,8.08
2022-05-13T23:41:00,mnr,8.08
2022-05-13T23:42:00,mnr,8.51
2022-05-13T23:43:00,mnr,8.50
2022-05-13T23:44:00,mnr,8.10
2022-05-13T23:45:00,mnr,8.09
2022-05-13T23:46:00,mnr,7.97
2022-05-13T23:47:00,mnr,7.71
2022-05-13T23:48:00,mnr,7.82
2022-05-13T23:49:00,mnr,8.08
2022-05-13T23:50:00,mnr,9.45
2022-05-13T23:51:00,mnr,10.00
2022-05-13T23:52:00,mnr,9.48
2022-05-13T23:53:00,mnr,9.98
2022-05-13T23:54:00,mnr,9.36
2022-05-13T23:55:00,mnr,9.43
2022-05-13T23:56:00,mnr,10.34
2022-05-13T23:57:00,mnr,10.59
2022-05-13T23:58:00,mnr,9.44
2022-05-13T23:59:00,mnr,9.45
