#datetime,building,power
2022-02-14T22:12:00,mfh,56.90
2022-02-14T22:13:00,mfh,56.26
2022-02-14T22:14:00,mfh,56.24
2022-02-14T22:15:00,mfh,56.26
2022-02-14T22:16:00,mfh,51.68
2022-02-14T22:17:00,mfh,51.26
2022-02-14T22:18:00,mfh,46.30
2022-02-14T22:19:00,mfh,54.20
2022-02-14T22:20:00,mfh,54.43
2022-02-14T22:21:00,mfh,54.25
2022-02-14T22:22:00,mfh,54.63
2022-02-14T22:23:00,mfh,54.27
2022-02-14T22:24:00,mfh,55.24
2022-02-14T22:25:00,mfh,54.53
2022-02-14T22:26:00,mfh,54.38
2022-02-14T22:27:00,mfh,54.33
2022-02-14T22:28:00,mfh,54.41
2022-02-14T22:29:00,mfh,53.60
2022-02-14T22:30:00,mfh,53.51
2022-02-14T22:31:00,mfh,53.84
2022-02-14T22:32:00,mfh,53.89
2022-02-14T22:33:00,mfh,54.54
2022-02-14T22:34:00,mfh,54.38
2022-02-14T22:35:00,mfh,52.93
2022-02-14T22:36:00,mfh,52.52
2022-02-14T22:37:00,mfh,51.80
2022-02-14T22:38:00,mfh,51.76
2022-02-14T22:39:00,mfh,51.70
2022-02-14T22:40:00,mfh,52.33
2022-02-14T22:41:00,mfh,52.50
2022-02-14T22:42:00,mfh,52.56
2022-02-14T22:43:00,mfh,52.74
2022-02-14T22:44:00,mfh,50.76
2022-02-14T22:45:00,mfh,49.94
2022-02-14T22:46:00,mfh,49.78
2022-02-14T22:47:00,mfh,49.75
2022-02-14T22:48:00,mfh,49.74
2022-02-14T22:49:00,mfh,50.36
2022-02-14T22:50:00,mfh,50.38
2022-02-14T22:51:00,mfh,50.18
2022-02-14T22:52:00,mfh,44.62
2022-02-14T22:53:00,mfh,44.03
2022-02-14T22:54:00,mfh,44.05
2022-02-14T22:55:00,mfh,44.00
2022-02-14T22:56:00,mfh,45.20
2022-02-14T22:57:00,mfh,45.51
2022-02-14T22:58:00,mfh,46.10
2022-02-14T22:59:00,mfh,45.62
2022-02-14T23:00:00,mfh,46.24
2022-02-14T23:01:00,mfh,44.38
2022-02-14T23:02:00,mfh,44.67
2022-02-14T23:03:00,mfh,44.79
2022-02-14T23:04:00,mfh,45.18
2022-02-14T23:05:00,mfh,45.91
2022-02-14T23:06:00,mfh,46.09
2022-02-14T23:07:00,mfh,45.18
2022-02-14T23:08:00,mfh,45.21
2022-02-14T23:09:00,mfh,45.27
2022-02-14T23:10:00,mfh,44.41
2022-02-14T23:11:00,mfh,44.41
2022-02-14T23:12:00,mfh,46.60
2022-02-14T23:13:00,mfh,47.07
2022-02-14T23:14:00,mfh,47.07
2022-02-14T23:15:00,mfh,47.59
2022-02-14T23:16:00,mfh,47.24
2022-02-14T23:17:00,mfh,47.38
2022-02-14T23:18:00,mfh,47.29
2022-02-14T23:19:00,mfh,46.54
2022-02-14T23:20:00,mfh,46.41
2022-02-14T23:21:00,mfh,46.39
2022-02-14T23:22:00,mfh,47.38
2022-02-14T23:23:00,mfh,47.41
2022-02-14T23:24:00,mfh,47.39
2022-02-14T23:25:00,mfh,47.37
2022-02-14T23:26:00,mfh,46.43
2022-02-14T23:27:00,mfh,46.47
2022-02-14T23:28:00,mfh,46.32
2022-02-14T23:29:00,mfh,46.30
2022-02-14T23:30:00,mfh,47.09
2022-02-14T23:31:00,mfh,46.69
2022-02-14T23:32:00,mfh,46.63
2022-02-14T23:33:00,mfh,47.12
2022-02-14T23:34:00,mfh,46.18
2022-02-14T23:35:00,mfh,46.19
2022-02-14T23:36:00,mfh,47.03
2022-02-14T23:37:00,mfh,46.40
2022-02-14T23:38:00,mfh,47.49
2022-02-14T23:39:00,mfh,46.94
2022-02-14T23:40:00,mfh,46.87
2022-02-14T23:41:00,mfh,47.31
2022-02-14T23:42:00,mfh,44.60
2022-02-14T23:43:00,mfh,44.70
2022-02-14T23:44:00,mfh,44.71
2022-02-14T23:45:00,mfh,44.70
2022-02-14T23:46:00,mfh,44.50
2022-02-14T23:47:00,mfh,45.17
2022-02-14T23:48:00,mfh,45.17
2022-02-14T23:49:00,mfh,45.00
2022-02-14T23:50:00,mfh,45.54
2022-02-14T23:51:00,mfh,44.34
2022-02-14T23:52:00,mfh,44.33
2022-02-14T23:53:00,mfh,44.67
2022-02-14T23:54:00,mfh,44.27
2022-02-14T23:55:00,mfh,44.98
2022-02-14T23:56:00,mfh,45.08
2022-02-14T23:57:00,mfh,45.09
2022-02-14T23:58:00,mfh,44.97
2022-02-14T23:59:00,mfh,44.34
