#datetime,building,power
2022-06-14T22:18:00,sdl,21.65
2022-06-14T22:19:00,sdl,19.26
2022-06-14T22:20:00,sdl,19.56
2022-06-14T22:21:00,sdl,19.39
2022-06-14T22:22:00,sdl,19.47
2022-06-14T22:23:00,sdl,19.53
2022-06-14T22:24:00,sdl,19.38
2022-06-14T22:25:00,sdl,20.24
2022-06-14T22:26:00,sdl,20.62
2022-06-14T22:27:00,sdl,20.76
2022-06-14T22:28:00,sdl,23.79
2022-06-14T22:29:00,sdl,23.74
2022-06-14T22:30:00,sdl,25.00
2022-06-14T22:31:00,sdl,24.09
2022-06-14T22:32:00,sdl,19.94
2022-06-14T22:33:00,sdl,19.47
2022-06-14T22:34:00,sdl,20.41
2022-06-14T22:35:00,sdl,20.60
2022-06-14T22:36:00,sdl,20.67
2022-06-14T22:37:00,sdl,20.61
2022-06-14T22:38:00,sdl,20.40
2022-06-14T22:39:00,sdl,20.57
2022-06-14T22:40:00,sdl,29.62
2022-06-14T22:41:00,sdl,29.77
2022-06-14T22:42:00,sdl,29.99
2022-06-14T22:43:00,sdl,30.31
2022-06-14T22:44:00,sdl,30.75
2022-06-14T22:45:00,sdl,32.51
2022-06-14T22:46:00,sdl,35.11
2022-06-14T22:47:00,sdl,45.01
2022-06-14T22:48:00,sdl,44.62
2022-06-14T22:49:00,sdl,45.23
2022-06-14T22:50:00,sdl,45.64
2022-06-14T22:51:00,sdl,46.16
2022-06-14T22:52:00,sdl,42.53
2022-06-14T22:53:00,sdl,42.83
2022-06-14T22:54:00,sdl,43.06
2022-06-14T22:55:00,sdl,45.71
2022-06-14T22:56:00,sdl,45.40
2022-06-14T22:57:00,sdl,45.87
2022-06-14T22:58:00,sdl,45.84
2022-06-14T22:59:00,sdl,45.57
2022-06-14T23:00:00,sdl,45.61
2022-06-14T23:01:00,sdl,45.75
2022-06-14T23:02:00,sdl,45.48
2022-06-14T23:03:00,sdl,45.39
2022-06-14T23:04:00,sdl,45.37
2022-06-14T23:05:00,sdl,45.27
2022-06-14T23:06:00,sdl,45.58
2022-06-14T23:07:00,sdl,45.54
2022-06-14T23:08:00,sdl,45.40
2022-06-14T23:09:00,sdl,46.55
2022-06-14T23:10:00,sdl,46.54
2022-06-14T23:11:00,sdl,46.50
2022-06-14T23:12:00,sdl,46.57
2022-06-14T23:13:00,sdl,46.37
2022-06-14T23:14:00,sdl,43.06
2022-06-14T23:15:00,sdl,43.07
2022-06-14T23:16:00,sdl,42.63
2022-06-14T23:17:00,sdl,29.80
2022-06-14T23:18:00,sdl,19.48
2022-06-14T23:19:00,sdl,19.55
2022-06-14T23:20:00,sdl,19.49
2022-06-14T23:21:00,sdl,19.74
2022-06-14T23:22:00,sdl,21.89
2022-06-14T23:23:00,sdl,21.91
2022-06-14T23:24:00,sdl,21.99
2022-06-14T23:25:00,sdl,21.92
2022-06-14T23:26:00,sdl,21.98
2022-06-14T23:27:00,sdl,22.06
2022-06-14T23:28:00,sdl,22.01
2022-06-14T23:29:00,sdl,21.70
2022-06-14T23:30:00,sdl,21.59
2022-06-14T23:31:00,sdl,21.58
2022-06-14T23:32:00,sdl,21.98
2022-06-14T23:33:00,sdl,23.35
2022-06-14T23:34:00,sdl,21.12
2022-06-14T23:35:00,sdl,24.14
2022-06-14T23:36:00,sdl,24.16
2022-06-14T23:37:00,sdl,24.17
2022-06-14T23:38:00,sdl,24.23
2022-06-14T23:39:00,sdl,19.48
2022-06-14T23:40:00,sdl,17.62
2022-06-14T23:41:00,sdl,17.49
2022-06-14T23:42:00,sdl,17.45
2022-06-14T23:43:00,sdl,17.44
2022-06-14T23:44:00,sdl,18.00
2022-06-14T23:45:00,sdl,18.01
2022-06-14T23:46:00,sdl,17.62
2022-06-14T23:47:00,sdl,18.10
2022-06-14T23:48:00,sdl,17.58
2022-06-14T23:49:00,sdl,17.46
2022-06-14T23:50:00,sdl,18.66
2022-06-14T23:51:00,sdl,20.91
2022-06-14T23:52:00,sdl,21.34
2022-06-14T23:53:00,sdl,21.06
2022-06-14T23:54:00,sdl,21.96
2022-06-14T23:55:00,sdl,22.49
2022-06-14T23:56:00,sdl,22.64
2022-06-14T23:57:00,sdl,25.51
2022-06-14T23:58:00,sdl,25.53
2022-06-14T23:59:00,sdl,25.70
