#datetime,building,power
2024-04-16T22:12:00,hdy,64.08
2024-04-16T22:13:00,hdy,65.22
2024-04-16T22:14:00,hdy,84.53
2024-04-16T22:15:00,hdy,90.70
2024-04-16T22:16:00,hdy,68.22
2024-04-16T22:17:00,hdy,66.89
2024-04-16T22:18:00,hdy,66.56
2024-04-16T22:19:00,hdy,65.62
2024-04-16T22:20:00,hdy,65.18
2024-04-16T22:21:00,hdy,64.28
2024-04-16T22:22:00,hdy,66.41
2024-04-16T22:23:00,hdy,66.17
2024-04-16T22:24:00,hdy,67.62
2024-04-16T22:25:00,hdy,65.52
2024-04-16T22:26:00,hdy,64.75
2024-04-16T22:27:00,hdy,62.67
2024-04-16T22:28:00,hdy,78.45
2024-04-16T22:29:00,hdy,65.16
2024-04-16T22:30:00,hdy,82.50
2024-04-16T22:31:00,hdy,66.32
2024-04-16T22:32:00,hdy,65.65
2024-04-16T22:33:00,hdy,81.70
2024-04-16T22:34:00,hdy,64.39
2024-04-16T22:35:00,hdy,86.16
2024-04-16T22:36:00,hdy,66.45
2024-04-16T22:37:00,hdy,89.59
2024-04-16T22:38:00,hdy,86.00
2024-04-16T22:39:00,hdy,67.21
2024-04-16T22:40:00,hdy,69.88
2024-04-16T22:41:00,hdy,64.84
2024-04-16T22:42:00,hdy,68.36
2024-04-16T22:43:00,hdy,67.45
2024-04-16T22:44:00,hdy,69.09
2024-04-16T22:45:00,hdy,67.93
2024-04-16T22:46:00,hdy,67.88
2024-04-16T22:47:00,hdy,82.44
2024-04-16T22:48:00,hdy,66.23
2024-04-16T22:49:00,hdy,66.14
2024-04-16T22:50:00,hdy,67.84
2024-04-16T22:51:00,hdy,68.02
2024-04-16T22:52:00,hdy,66.82
2024-04-16T22:53:00,hdy,90.11
2024-04-16T22:54:00,hdy,67.68
2024-04-16T22:55:00,hdy,69.58
2024-04-16T22:56:00,hdy,68.41
2024-04-16T22:57:00,hdy,71.15
2024-04-16T22:58:00,hdy,66.23
2024-04-16T22:59:00,hdy,67.32
2024-04-16T23:00:00,hdy,69.95
2024-04-16T23:01:00,hdy,68.14
2024-04-16T23:02:00,hdy,67.60
2024-04-16T23:03:00,hdy,65.12
2024-04-16T23:04:00,hdy,92.45
2024-04-16T23:05:00,hdy,66.45
2024-04-16T23:06:00,hdy,66.09
2024-04-16T23:07:00,hdy,68.27
2024-04-16T23:08:00,hdy,68.08
2024-04-16T23:09:00,hdy,69.19
2024-04-16T23:10:00,hdy,68.23
2024-04-16T23:11:00,hdy,65.51
2024-04-16T23:12:00,hdy,63.56
2024-04-16T23:13:00,hdy,68.21
2024-04-16T23:14:00,hdy,67.25
2024-04-16T23:15:00,hdy,67.19
2024-04-16T23:16:00,hdy,67.57
2024-04-16T23:17:00,hdy,91.47
2024-04-16T23:18:00,hdy,69.20
2024-04-16T23:19:00,hdy,70.13
2024-04-16T23:20:00,hdy,70.04
2024-04-16T23:21:00,hdy,68.01
2024-04-16T23:22:00,hdy,66.77
2024-04-16T23:23:00,hdy,94.09
2024-04-16T23:24:00,hdy,69.15
2024-04-16T23:25:00,hdy,67.02
2024-04-16T23:26:00,hdy,84.97
2024-04-16T23:27:00,hdy,70.01
2024-04-16T23:28:00,hdy,68.50
2024-04-16T23:29:00,hdy,87.80
2024-04-16T23:30:00,hdy,67.05
2024-04-16T23:31:00,hdy,68.61
2024-04-16T23:32:00,hdy,88.69
2024-04-16T23:33:00,hdy,61.92
2024-04-16T23:34:00,hdy,86.27
2024-04-16T23:35:00,hdy,62.67
2024-04-16T23:36:00,hdy,101.75
2024-04-16T23:37:00,hdy,63.87
2024-04-16T23:38:00,hdy,62.16
2024-04-16T23:39:00,hdy,63.72
2024-04-16T23:40:00,hdy,62.57
2024-04-16T23:41:00,hdy,82.32
2024-04-16T23:42:00,hdy,59.12
2024-04-16T23:43:00,hdy,59.76
2024-04-16T23:44:00,hdy,58.26
2024-04-16T23:45:00,hdy,59.47
2024-04-16T23:46:00,hdy,59.21
2024-04-16T23:47:00,hdy,58.80
2024-04-16T23:48:00,hdy,59.56
2024-04-16T23:49:00,hdy,58.66
2024-04-16T23:50:00,hdy,58.70
2024-04-16T23:51:00,hdy,62.61
2024-04-16T23:52:00,hdy,59.41
2024-04-16T23:53:00,hdy,61.12
2024-04-16T23:54:00,hdy,60.83
2024-04-16T23:55:00,hdy,61.38
2024-04-16T23:56:00,hdy,59.44
2024-04-16T23:57:00,hdy,59.16
2024-04-16T23:58:00,hdy,59.12
2024-04-16T23:59:00,hdy,61.68
