#datetime,building,power
2023-04-07T22:12:00,rvs,10.86
2023-04-07T22:13:00,rvs,10.50
2023-04-07T22:14:00,rvs,10.66
2023-04-07T22:15:00,rvs,14.47
2023-04-07T22:16:00,rvs,14.72
2023-04-07T22:17:00,rvs,18.59
2023-04-07T22:18:00,rvs,19.43
2023-04-07T22:19:00,rvs,34.61
2023-04-07T22:20:00,rvs,29.50
2023-04-07T22:21:00,rvs,30.04
2023-04-07T22:22:00,rvs,38.30
2023-04-07T22:23:00,rvs,28.96
2023-04-07T22:24:00,rvs,30.91
2023-04-07T22:25:00,rvs,33.97
2023-04-07T22:26:00,rvs,26.67
2023-04-07T22:27:00,rvs,35.85
2023-04-07T22:28:00,rvs,43.02
2023-04-07T22:29:00,rvs,56.78
2023-04-07T22:30:00,rvs,50.01
2023-04-07T22:31:00,rvs,58.25
2023-04-07T22:32:00,rvs,38.88
2023-04-07T22:33:00,rvs,28.96
2023-04-07T22:34:00,rvs,27.23
2023-04-07T22:35:00,rvs,39.67
2023-04-07T22:36:00,rvs,43.30
2023-04-07T22:37:00,rvs,48.49
2023-04-07T22:38:00,rvs,53.15
2023-04-07T22:39:00,rvs,30.68
2023-04-07T22:40:00,rvs,31.08
2023-04-07T22:41:00,rvs,35.93
2023-04-07T22:42:00,rvs,28.15
2023-04-07T22:43:00,rvs,29.86
2023-04-07T22:44:00,rvs,33.34
2023-04-07T22:45:00,rvs,38.57
2023-04-07T22:46:00,rvs,40.30
2023-04-07T22:47:00,rvs,40.83
2023-04-07T22:48:00,rvs,43.61
2023-04-07T22:49:00,rvs,44.96
2023-04-07T22:50:00,rvs,43.99
2023-04-07T22:51:00,rvs,58.97
2023-04-07T22:52:00,rvs,22.07
2023-04-07T22:53:00,rvs,10.99
2023-04-07T22:54:00,rvs,10.83
2023-04-07T22:55:00,rvs,11.04
2023-04-07T22:56:00,rvs,13.91
2023-04-07T22:57:00,rvs,13.41
2023-04-07T22:58:00,rvs,14.00
2023-04-07T22:59:00,rvs,15.90
2023-04-07T23:00:00,rvs,16.79
2023-04-07T23:01:00,rvs,18.85
2023-04-07T23:02:00,rvs,27.28
2023-04-07T23:03:00,rvs,27.86
2023-04-07T23:04:00,rvs,28.29
2023-04-07T23:05:00,rvs,22.68
2023-04-07T23:06:00,rvs,29.42
2023-04-07T23:07:00,rvs,29.91
2023-04-07T23:08:00,rvs,32.89
2023-04-07T23:09:00,rvs,34.61
2023-04-07T23:10:00,rvs,28.37
2023-04-07T23:11:00,rvs,39.54
2023-04-07T23:12:00,rvs,28.81
2023-04-07T23:13:00,rvs,45.57
2023-04-07T23:14:00,rvs,42.72
2023-04-07T23:15:00,rvs,40.52
2023-04-07T23:16:00,rvs,40.57
2023-04-07T23:17:00,rvs,39.53
2023-04-07T23:18:00,rvs,32.12
2023-04-07T23:19:00,rvs,43.73
2023-04-07T23:20:00,rvs,45.73
2023-04-07T23:21:00,rvs,45.39
2023-04-07T23:22:00,rvs,44.20
2023-04-07T23:23:00,rvs,38.92
2023-04-07T23:24:00,rvs,40.87
2023-04-07T23:25:00,rvs,30.47
2023-04-07T23:26:00,rvs,23.03
2023-04-07T23:27:00,rvs,25.76
2023-04-07T23:28:00,rvs,15.46
2023-04-07T23:29:00,rvs,16.08
2023-04-07T23:30:00,rvs,14.99
2023-04-07T23:31:00,rvs,18.72
2023-04-07T23:32:00,rvs,18.02
2023-04-07T23:33:00,rvs,23.21
2023-04-07T23:34:00,rvs,26.49
2023-04-07T23:35:00,rvs,17.39
2023-04-07T23:36:00,rvs,17.26
2023-04-07T23:37:00,rvs,22.73
2023-04-07T23:38:00,rvs,29.48
2023-04-07T23:39:00,rvs,31.12
2023-04-07T23:40:00,rvs,42.27
2023-04-07T23:41:00,rvs,48.16
2023-04-07T23:42:00,rvs,45.66
2023-04-07T23:43:00,rvs,46.39
2023-04-07T23:44:00,rvs,29.53
2023-04-07T23:45:00,rvs,30.05
2023-04-07T23:46:00,rvs,30.02
2023-04-07T23:47:00,rvs,31.41
2023-04-07T23:48:00,rvs,42.49
2023-04-07T23:49:00,rvs,42.65
2023-04-07T23:50:00,rvs,54.25
2023-04-07T23:51:00,rvs,62.19
2023-04-07T23:52:00,rvs,61.85
2023-04-07T23:53:00,rvs,51.28
2023-04-07T23:54:00,rvs,40.09
2023-04-07T23:55:00,rvs,32.76
2023-04-07T23:56:00,rvs,38.50
2023-04-07T23:57:00,rvs,61.87
2023-04-07T23:58:00,rvs,46.74
2023-04-07T23:59:00,rvs,45.55
