#datetime,building,power
2023-11-28T22:12:00,mfh,52.18
2023-11-28T22:13:00,mfh,51.81
2023-11-28T22:14:00,mfh,52.57
2023-11-28T22:15:00,mfh,52.07
2023-11-28T22:16:00,mfh,49.25
2023-11-28T22:17:00,mfh,49.24
2023-11-28T22:18:00,mfh,49.92
2023-11-28T22:19:00,mfh,45.67
2023-11-28T22:20:00,mfh,44.80
2023-11-28T22:21:00,mfh,41.04
2023-11-28T22:22:00,mfh,41.19
2023-11-28T22:23:00,mfh,41.75
2023-11-28T22:24:00,mfh,34.56
2023-11-28T22:25:00,mfh,34.11
2023-11-28T22:26:00,mfh,33.85
2023-11-28T22:27:00,mfh,33.77
2023-11-28T22:28:00,mfh,33.75
2023-11-28T22:29:00,mfh,33.76
2023-11-28T22:30:00,mfh,32.84
2023-11-28T22:31:00,mfh,33.72
2023-11-28T22:32:00,mfh,32.86
2023-11-28T22:33:00,mfh,33.48
2023-11-28T22:34:00,mfh,33.73
2023-11-28T22:35:00,mfh,34.56
2023-11-28T22:36:00,mfh,33.02
2023-11-28T22:37:00,mfh,27.76
2023-11-28T22:38:00,mfh,27.76
2023-11-28T22:39:00,mfh,27.93
2023-11-28T22:40:00,mfh,27.23
2023-11-28T22:41:00,mfh,27.16
2023-11-28T22:42:00,mfh,27.23
2023-11-28T22:43:00,mfh,27.89
2023-11-28T22:44:00,mfh,28.80
2023-11-28T22:45:00,mfh,27.86
2023-11-28T22:46:00,mfh,27.75
2023-11-28T22:47:00,mfh,28.00
2023-11-28T22:48:00,mfh,27.92
2023-11-28T22:49:00,mfh,27.74
2023-11-28T22:50:00,mfh,27.25
2023-11-28T22:51:00,mfh,27.35
2023-11-28T22:52:00,mfh,27.36
2023-11-28T22:53:00,mfh,28.32
2023-11-28T22:54:00,mfh,27.98
2023-11-28T22:55:00,mfh,27.97
2023-11-28T22:56:00,mfh,27.95
2023-11-28T22:57:00,mfh,27.90
2023-11-28T22:58:00,mfh,28.30
2023-11-28T22:59:00,mfh,27.53
2023-11-28T23:00:00,mfh,27.23
2023-11-28T23:01:00,mfh,27.91
2023-11-28T23:02:00,mfh,27.12
2023-11-28T23:03:00,mfh,27.81
2023-11-28T23:04:00,mfh,27.90
2023-11-28T23:05:00,mfh,29.62
2023-11-28T23:06:00,mfh,29.57
2023-11-28T23:07:00,mfh,29.49
2023-11-28T23:08:00,mfh,29.48
2023-11-28T23:09:00,mfh,29.50
2023-11-28T23:10:00,mfh,28.87
2023-11-28T23:11:00,mfh,28.79
2023-11-28T23:12:00,mfh,28.93
2023-11-28T23:13:00,mfh,29.55
2023-11-28T23:14:00,mfh,29.40
2023-11-28T23:15:00,mfh,29.55
2023-11-28T23:16:00,mfh,29.67
2023-11-28T23:17:00,mfh,29.93
2023-11-28T23:18:00,mfh,29.88
2023-11-28T23:19:00,mfh,29.19
2023-11-28T23:20:00,mfh,29.08
2023-11-28T23:21:00,mfh,29.04
2023-11-28T23:22:00,mfh,29.69
2023-11-28T23:23:00,mfh,29.66
2023-11-28T23:24:00,mfh,29.93
2023-11-28T23:25:00,mfh,30.21
2023-11-28T23:26:00,mfh,29.89
2023-11-28T23:27:00,mfh,29.92
2023-11-28T23:28:00,mfh,29.64
2023-11-28T23:29:00,mfh,29.14
2023-11-28T23:30:00,mfh,29.53
2023-11-28T23:31:00,mfh,29.16
2023-11-28T23:32:00,mfh,29.75
2023-11-28T23:33:00,mfh,29.85
2023-11-28T23:34:00,mfh,29.86
2023-11-28T23:35:00,mfh,29.76
2023-11-28T23:36:00,mfh,29.66
2023-11-28T23:37:00,mfh,29.88
2023-11-28T23:38:00,mfh,29.15
2023-11-28T23:39:00,mfh,29.00
2023-11-28T23:40:00,mfh,28.97
2023-11-28T23:41:00,mfh,28.92
2023-11-28T23:42:00,mfh,29.56
2023-11-28T23:43:00,mfh,29.54
2023-11-28T23:44:00,mfh,30.60
2023-11-28T23:45:00,mfh,29.94
2023-11-28T23:46:00,mfh,29.86
2023-11-28T23:47:00,mfh,30.11
2023-11-28T23:48:00,mfh,29.43
2023-11-28T23:49:00,mfh,29.42
2023-11-28T23:50:00,mfh,29.56
2023-11-28T23:51:00,mfh,30.03
2023-11-28T23:52:00,mfh,30.00
2023-11-28T23:53:00,mfh,29.96
2023-11-28T23:54:00,mfh,29.96
2023-11-28T23:55:00,mfh,30.01
2023-11-28T23:56:00,mfh,30.02
2023-11-28T23:57:00,mfh,29.85
2023-11-28T23:58:00,mfh,29.27
2023-11-28T23:59:00,mfh,29.19
