#datetime,building,power
2022-10-12T22:12:00,rvs,11.98
2022-10-12T22:13:00,rvs,11.90
2022-10-12T22:14:00,rvs,11.87
2022-10-12T22:15:00,rvs,11.90
2022-10-12T22:16:00,rvs,11.41
2022-10-12T22:17:00,rvs,11.38
2022-10-12T22:18:00,rvs,11.46
2022-10-12T22:19:00,rvs,11.28
2022-10-12T22:20:00,rvs,11.28
2022-10-12T22:21:00,rvs,11.39
2022-10-12T22:22:00,rvs,12.76
2022-10-12T22:23:00,rvs,13.31
2022-10-12T22:24:00,rvs,12.80
2022-10-12T22:25:00,rvs,12.77
2022-10-12T22:26:00,rvs,10.86
2022-10-12T22:27:00,rvs,11.94
2022-10-12T22:28:00,rvs,12.07
2022-10-12T22:29:00,rvs,11.88
2022-10-12T22:30:00,rvs,12.02
2022-10-12T22:31:00,rvs,12.01
2022-10-12T22:32:00,rvs,11.96
2022-10-12T22:33:00,rvs,11.98
2022-10-12T22:34:00,rvs,12.08
2022-10-12T22:35:00,rvs,11.96
2022-10-12T22:36:00,rvs,11.90
2022-10-12T22:37:00,rvs,12.43
2022-10-12T22:38:00,rvs,12.28
2022-10-12T22:39:00,rvs,12.01
2022-10-12T22:40:00,rvs,12.00
2022-10-12T22:41:00,rvs,11.44
2022-10-12T22:42:00,rvs,11.88
2022-10-12T22:43:00,rvs,11.86
2022-10-12T22:44:00,rvs,11.65
2022-10-12T22:45:00,rvs,11.17
2022-10-12T22:46:00,rvs,11.08
2022-10-12T22:47:00,rvs,11.00
2022-10-12T22:48:00,rvs,11.75
2022-10-12T22:49:00,rvs,11.39
2022-10-12T22:50:00,rvs,11.91
2022-10-12T22:51:00,rvs,11.83
2022-10-12T22:52:00,rvs,11.66
2022-10-12T22:53:00,rvs,11.06
2022-10-12T22:54:00,rvs,10.99
2022-10-12T22:55:00,rvs,11.00
2022-10-12T22:56:00,rvs,11.58
2022-10-12T22:57:00,rvs,11.36
2022-10-12T22:58:00,rvs,11.44
2022-10-12T22:59:00,rvs,11.60
2022-10-12T23:00:00,rvs,11.41
2022-10-12T23:01:00,rvs,11.31
2022-10-12T23:02:00,rvs,11.45
2022-10-12T23:03:00,rvs,14.89
2022-10-12T23:04:00,rvs,16.34
2022-10-12T23:05:00,rvs,16.99
2022-10-12T23:06:00,rvs,16.86
2022-10-12T23:07:00,rvs,14.82
2022-10-12T23:08:00,rvs,17.54
2022-10-12T23:09:00,rvs,20.34
2022-10-12T23:10:00,rvs,21.18
2022-10-12T23:11:00,rvs,17.35
2022-10-12T23:12:00,rvs,17.39
2022-10-12T23:13:00,rvs,16.86
2022-10-12T23:14:00,rvs,16.73
2022-10-12T23:15:00,rvs,16.48
2022-10-12T23:16:00,rvs,17.49
2022-10-12T23:17:00,rvs,16.23
2022-10-12T23:18:00,rvs,12.20
2022-10-12T23:19:00,rvs,11.71
2022-10-12T23:20:00,rvs,11.55
2022-10-12T23:21:00,rvs,11.69
2022-10-12T23:22:00,rvs,11.22
2022-10-12T23:23:00,rvs,11.42
2022-10-12T23:24:00,rvs,11.46
2022-10-12T23:25:00,rvs,11.29
2022-10-12T23:26:00,rvs,11.57
2022-10-12T23:27:00,rvs,11.90
2022-10-12T23:28:00,rvs,11.82
2022-10-12T23:29:00,rvs,11.95
2022-10-12T23:30:00,rvs,11.62
2022-10-12T23:31:00,rvs,11.48
2022-10-12T23:32:00,rvs,11.28
2022-10-12T23:33:00,rvs,11.30
2022-10-12T23:34:00,rvs,11.48
2022-10-12T23:35:00,rvs,11.44
2022-10-12T23:36:00,rvs,11.49
2022-10-12T23:37:00,rvs,11.44
2022-10-12T23:38:00,rvs,11.49
2022-10-12T23:39:00,rvs,11.37
2022-10-12T23:40:00,rvs,11.49
2022-10-12T23:41:00,rvs,11.53
2022-10-12T23:42:00,rvs,11.21
2022-10-12T23:43:00,rvs,11.07
2022-10-12T23:44:00,rvs,11.04
2022-10-12T23:45:00,rvs,10.98
2022-10-12T23:46:00,rvs,11.14
2022-10-12T23:47:00,rvs,10.99
2022-10-12T23:48:00,rvs,10.94
2022-10-12T23:49:00,rvs,10.81
2022-10-12T23:50:00,rvs,10.28
2022-10-12T23:51:00,rvs,10.24
2022-10-12T23:52:00,rvs,10.19
2022-10-12T23:53:00,rvs,10.28
2022-10-12T23:54:00,rvs,10.34
2022-10-12T23:55:00,rvs,10.16
2022-10-12T23:56:00,rvs,10.57
2022-10-12T23:57:00,rvs,10.73
2022-10-12T23:58:00,rvs,10.85
2022-10-12T23:59:00,rvs,10.41
