#datetime,building,power
2023-05-25T22:12:00,vfh,48.39
2023-05-25T22:13:00,vfh,48.39
2023-05-25T22:14:00,vfh,64.46
2023-05-25T22:15:00,vfh,64.46
2023-05-25T22:16:00,vfh,72.42
2023-05-25T22:17:00,vfh,53.74
2023-05-25T22:18:00,vfh,52.02
2023-05-25T22:19:00,vfh,83.40
2023-05-25T22:20:00,vfh,83.40
2023-05-25T22:21:00,vfh,74.28
2023-05-25T22:22:00,vfh,74.28
2023-05-25T22:23:00,vfh,64.88
2023-05-25T22:24:00,vfh,66.28
2023-05-25T22:25:00,vfh,65.34
2023-05-25T22:26:00,vfh,59.36
2023-05-25T22:27:00,vfh,58.68
2023-05-25T22:28:00,vfh,85.17
2023-05-25T22:29:00,vfh,85.20
2023-05-25T22:30:00,vfh,82.72
2023-05-25T22:31:00,vfh,74.82
2023-05-25T22:32:00,vfh,68.17
2023-05-25T22:33:00,vfh,96.13
2023-05-25T22:34:00,vfh,102.32
2023-05-25T22:35:00,vfh,107.88
2023-05-25T22:36:00,vfh,90.71
2023-05-25T22:37:00,vfh,90.71
2023-05-25T22:38:00,vfh,41.32
2023-05-25T22:39:00,vfh,46.89
2023-05-25T22:40:00,vfh,55.50
2023-05-25T22:41:00,vfh,105.34
2023-05-25T22:42:00,vfh,102.96
2023-05-25T22:43:00,vfh,102.96
2023-05-25T22:44:00,vfh,26.29
2023-05-25T22:45:00,vfh,26.29
2023-05-25T22:46:00,vfh,65.92
2023-05-25T22:47:00,vfh,56.16
2023-05-25T22:48:00,vfh,56.16
2023-05-25T22:49:00,vfh,71.64
2023-05-25T22:50:00,vfh,64.81
2023-05-25T22:51:00,vfh,36.01
2023-05-25T22:52:00,vfh,44.08
2023-05-25T22:53:00,vfh,42.91
2023-05-25T22:54:00,vfh,34.13
2023-05-25T22:55:00,vfh,54.39
2023-05-25T22:56:00,vfh,50.29
2023-05-25T22:57:00,vfh,60.75
2023-05-25T22:58:00,vfh,50.63
2023-05-25T22:59:00,vfh,13.96
2023-05-25T23:00:00,vfh,17.23
2023-05-25T23:01:00,vfh,36.53
2023-05-25T23:02:00,vfh,28.07
2023-05-25T23:03:00,vfh,5.34
2023-05-25T23:04:00,vfh,57.70
2023-05-25T23:05:00,vfh,57.70
2023-05-25T23:06:00,vfh,111.78
2023-05-25T23:07:00,vfh,51.80
2023-05-25T23:08:00,vfh,42.66
2023-05-25T23:09:00,vfh,62.84
2023-05-25T23:10:00,vfh,65.60
2023-05-25T23:11:00,vfh,65.60
2023-05-25T23:12:00,vfh,67.35
2023-05-25T23:13:00,vfh,66.09
2023-05-25T23:14:00,vfh,66.09
2023-05-25T23:15:00,vfh,126.45
2023-05-25T23:16:00,vfh,117.57
2023-05-25T23:17:00,vfh,114.81
2023-05-25T23:18:00,vfh,69.87
2023-05-25T23:19:00,vfh,68.25
2023-05-25T23:20:00,vfh,74.69
2023-05-25T23:21:00,vfh,75.77
2023-05-25T23:22:00,vfh,49.84
2023-05-25T23:23:00,vfh,49.84
2023-05-25T23:24:00,vfh,100.72
2023-05-25T23:25:00,vfh,43.66
2023-05-25T23:26:00,vfh,43.66
2023-05-25T23:27:00,vfh,44.56
2023-05-25T23:28:00,vfh,44.56
2023-05-25T23:29:00,vfh,33.52
2023-05-25T23:30:00,vfh,33.52
2023-05-25T23:31:00,vfh,29.20
2023-05-25T23:32:00,vfh,31.79
2023-05-25T23:33:00,vfh,44.54
2023-05-25T23:34:00,vfh,43.64
2023-05-25T23:35:00,vfh,31.58
2023-05-25T23:36:00,vfh,35.82
2023-05-25T23:37:00,vfh,41.55
2023-05-25T23:38:00,vfh,41.55
2023-05-25T23:39:00,vfh,36.87
2023-05-25T23:40:00,vfh,36.87
2023-05-25T23:41:00,vfh,35.95
2023-05-25T23:42:00,vfh,86.98
2023-05-25T23:43:00,vfh,86.98
2023-05-25T23:44:00,vfh,111.89
2023-05-25T23:45:00,vfh,111.89
2023-05-25T23:46:00,vfh,53.49
2023-05-25T23:47:00,vfh,53.49
2023-05-25T23:48:00,vfh,38.66
2023-05-25T23:49:00,vfh,38.66
2023-05-25T23:50:00,vfh,14.54
2023-05-25T23:51:00,vfh,14.54
2023-05-25T23:52:00,vfh,51.85
2023-05-25T23:53:00,vfh,77.28
2023-05-25T23:54:00,vfh,77.28
2023-05-25T23:55:00,vfh,28.04
2023-05-25T23:56:00,vfh,28.04
2023-05-25T23:57:00,vfh,20.92
2023-05-25T23:58:00,vfh,22.01
2023-05-25T23:59:00,vfh,68.12
