#datetime,building,power
2023-10-03T22:12:00,mcc,66.18
2023-10-03T22:13:00,mcc,70.17
2023-10-03T22:14:00,mcc,68.91
2023-10-03T22:15:00,mcc,68.00
2023-10-03T22:16:00,mcc,69.02
2023-10-03T22:17:00,mcc,66.37
2023-10-03T22:18:00,mcc,67.66
2023-10-03T22:19:00,mcc,68.36
2023-10-03T22:20:00,mcc,65.63
2023-10-03T22:21:00,mcc,62.82
2023-10-03T22:22:00,mcc,62.65
2023-10-03T22:23:00,mcc,65.38
2023-10-03T22:24:00,mcc,64.72
2023-10-03T22:25:00,mcc,66.95
2023-10-03T22:26:00,mcc,66.49
2023-10-03T22:27:00,mcc,64.75
2023-10-03T22:28:00,mcc,64.67
2023-10-03T22:29:00,mcc,63.69
2023-10-03T22:30:00,mcc,71.29
2023-10-03T22:31:00,mcc,64.94
2023-10-03T22:32:00,mcc,64.04
2023-10-03T22:33:00,mcc,62.94
2023-10-03T22:34:00,mcc,65.33
2023-10-03T22:35:00,mcc,65.32
2023-10-03T22:36:00,mcc,65.87
2023-10-03T22:37:00,mcc,67.95
2023-10-03T22:38:00,mcc,65.36
2023-10-03T22:39:00,mcc,65.46
2023-10-03T22:40:00,mcc,65.36
2023-10-03T22:41:00,mcc,63.71
2023-10-03T22:42:00,mcc,63.95
2023-10-03T22:43:00,mcc,67.47
2023-10-03T22:44:00,mcc,67.69
2023-10-03T22:45:00,mcc,65.70
2023-10-03T22:46:00,mcc,67.45
2023-10-03T22:47:00,mcc,65.24
2023-10-03T22:48:00,mcc,59.13
2023-10-03T22:49:00,mcc,63.61
2023-10-03T22:50:00,mcc,70.84
2023-10-03T22:51:00,mcc,61.09
2023-10-03T22:52:00,mcc,60.63
2023-10-03T22:53:00,mcc,59.96
2023-10-03T22:54:00,mcc,59.69
2023-10-03T22:55:00,mcc,63.65
2023-10-03T22:56:00,mcc,63.03
2023-10-03T22:57:00,mcc,63.14
2023-10-03T22:58:00,mcc,64.35
2023-10-03T22:59:00,mcc,62.96
2023-10-03T23:00:00,mcc,62.06
2023-10-03T23:01:00,mcc,81.20
2023-10-03T23:02:00,mcc,64.06
2023-10-03T23:03:00,mcc,62.98
2023-10-03T23:04:00,mcc,64.77
2023-10-03T23:05:00,mcc,60.70
2023-10-03T23:06:00,mcc,59.58
2023-10-03T23:07:00,mcc,61.23
2023-10-03T23:08:00,mcc,61.51
2023-10-03T23:09:00,mcc,73.11
2023-10-03T23:10:00,mcc,63.39
2023-10-03T23:11:00,mcc,62.13
2023-10-03T23:12:00,mcc,60.75
2023-10-03T23:13:00,mcc,60.41
2023-10-03T23:14:00,mcc,63.74
2023-10-03T23:15:00,mcc,65.07
2023-10-03T23:16:00,mcc,66.52
2023-10-03T23:17:00,mcc,65.94
2023-10-03T23:18:00,mcc,61.95
2023-10-03T23:19:00,mcc,60.85
2023-10-03T23:20:00,mcc,60.62
2023-10-03T23:21:00,mcc,60.46
2023-10-03T23:22:00,mcc,60.55
2023-10-03T23:23:00,mcc,60.19
2023-10-03T23:24:00,mcc,59.49
2023-10-03T23:25:00,mcc,67.15
2023-10-03T23:26:00,mcc,66.96
2023-10-03T23:27:00,mcc,68.29
2023-10-03T23:28:00,mcc,67.97
2023-10-03T23:29:00,mcc,60.87
2023-10-03T23:30:00,mcc,60.60
2023-10-03T23:31:00,mcc,58.89
2023-10-03T23:32:00,mcc,58.95
2023-10-03T23:33:00,mcc,59.98
2023-10-03T23:34:00,mcc,62.05
2023-10-03T23:35:00,mcc,60.37
2023-10-03T23:36:00,mcc,60.01
2023-10-03T23:37:00,mcc,60.27
2023-10-03T23:38:00,mcc,61.74
2023-10-03T23:39:00,mcc,61.52
2023-10-03T23:40:00,mcc,60.78
2023-10-03T23:41:00,mcc,61.30
2023-10-03T23:42:00,mcc,62.01
2023-10-03T23:43:00,mcc,64.68
2023-10-03T23:44:00,mcc,65.25
2023-10-03T23:45:00,mcc,77.50
2023-10-03T23:46:00,mcc,65.39
2023-10-03T23:47:00,mcc,63.91
2023-10-03T23:48:00,mcc,61.28
2023-10-03T23:49:00,mcc,61.24
2023-10-03T23:50:00,mcc,76.92
2023-10-03T23:51:00,mcc,62.51
2023-10-03T23:52:00,mcc,63.14
2023-10-03T23:53:00,mcc,58.89
2023-10-03T23:54:00,mcc,60.38
2023-10-03T23:55:00,mcc,60.69
2023-10-03T23:56:00,mcc,57.20
2023-10-03T23:57:00,mcc,68.78
2023-10-03T23:58:00,mcc,51.72
2023-10-03T23:59:00,mcc,49.41
