#datetime,building,power
2022-07-19T22:12:00,rvs,19.25
2022-07-19T22:13:00,rvs,23.66
2022-07-19T22:14:00,rvs,23.31
2022-07-19T22:15:00,rvs,23.66
2022-07-19T22:16:00,rvs,24.63
2022-07-19T22:17:00,rvs,27.06
2022-07-19T22:18:00,rvs,27.27
2022-07-19T22:19:00,rvs,27.17
2022-07-19T22:20:00,rvs,27.48
2022-07-19T22:21:00,rvs,27.67
2022-07-19T22:22:00,rvs,27.45
2022-07-19T22:23:00,rvs,29.96
2022-07-19T22:24:00,rvs,30.40
2022-07-19T22:25:00,rvs,30.48
2022-07-19T22:26:00,rvs,31.78
2022-07-19T22:27:00,rvs,28.38
2022-07-19T22:28:00,rvs,32.11
2022-07-19T22:29:00,rvs,33.78
2022-07-19T22:30:00,rvs,35.22
2022-07-19T22:31:00,rvs,38.11
2022-07-19T22:32:00,rvs,35.75
2022-07-19T22:33:00,rvs,35.04
2022-07-19T22:34:00,rvs,34.56
2022-07-19T22:35:00,rvs,35.13
2022-07-19T22:36:00,rvs,35.59
2022-07-19T22:37:00,rvs,31.97
2022-07-19T22:38:00,rvs,32.15
2022-07-19T22:39:00,rvs,29.63
2022-07-19T22:40:00,rvs,29.22
2022-07-19T22:41:00,rvs,39.05
2022-07-19T22:42:00,rvs,31.58
2022-07-19T22:43:00,rvs,31.38
2022-07-19T22:44:00,rvs,32.79
2022-07-19T22:45:00,rvs,32.49
2022-07-19T22:46:00,rvs,26.90
2022-07-19T22:47:00,rvs,27.40
2022-07-19T22:48:00,rvs,28.17
2022-07-19T22:49:00,rvs,30.29
2022-07-19T22:50:00,rvs,29.57
2022-07-19T22:51:00,rvs,25.59
2022-07-19T22:52:00,rvs,28.46
2022-07-19T22:53:00,rvs,29.35
2022-07-19T22:54:00,rvs,29.03
2022-07-19T22:55:00,rvs,30.14
2022-07-19T22:56:00,rvs,31.20
2022-07-19T22:57:00,rvs,30.68
2022-07-19T22:58:00,rvs,29.89
2022-07-19T22:59:00,rvs,30.38
2022-07-19T23:00:00,rvs,30.54
2022-07-19T23:01:00,rvs,43.08
2022-07-19T23:02:00,rvs,42.86
2022-07-19T23:03:00,rvs,42.84
2022-07-19T23:04:00,rvs,42.43
2022-07-19T23:05:00,rvs,32.03
2022-07-19T23:06:00,rvs,31.39
2022-07-19T23:07:00,rvs,31.07
2022-07-19T23:08:00,rvs,31.77
2022-07-19T23:09:00,rvs,27.21
2022-07-19T23:10:00,rvs,23.21
2022-07-19T23:11:00,rvs,21.08
2022-07-19T23:12:00,rvs,21.61
2022-07-19T23:13:00,rvs,21.39
2022-07-19T23:14:00,rvs,21.61
2022-07-19T23:15:00,rvs,21.56
2022-07-19T23:16:00,rvs,20.88
2022-07-19T23:17:00,rvs,20.64
2022-07-19T23:18:00,rvs,16.89
2022-07-19T23:19:00,rvs,16.92
2022-07-19T23:20:00,rvs,16.79
2022-07-19T23:21:00,rvs,17.42
2022-07-19T23:22:00,rvs,17.43
2022-07-19T23:23:00,rvs,16.77
2022-07-19T23:24:00,rvs,16.67
2022-07-19T23:25:00,rvs,16.60
2022-07-19T23:26:00,rvs,16.80
2022-07-19T23:27:00,rvs,17.48
2022-07-19T23:28:00,rvs,19.75
2022-07-19T23:29:00,rvs,16.67
2022-07-19T23:30:00,rvs,17.48
2022-07-19T23:31:00,rvs,37.45
2022-07-19T23:32:00,rvs,21.35
2022-07-19T23:33:00,rvs,21.66
2022-07-19T23:34:00,rvs,21.67
2022-07-19T23:35:00,rvs,21.76
2022-07-19T23:36:00,rvs,21.55
2022-07-19T23:37:00,rvs,21.46
2022-07-19T23:38:00,rvs,21.32
2022-07-19T23:39:00,rvs,21.44
2022-07-19T23:40:00,rvs,27.70
2022-07-19T23:41:00,rvs,28.07
2022-07-19T23:42:00,rvs,28.79
2022-07-19T23:43:00,rvs,31.67
2022-07-19T23:44:00,rvs,24.36
2022-07-19T23:45:00,rvs,27.16
2022-07-19T23:46:00,rvs,28.58
2022-07-19T23:47:00,rvs,31.42
2022-07-19T23:48:00,rvs,32.23
2022-07-19T23:49:00,rvs,31.95
2022-07-19T23:50:00,rvs,34.26
2022-07-19T23:51:00,rvs,34.35
2022-07-19T23:52:00,rvs,40.61
2022-07-19T23:53:00,rvs,40.98
2022-07-19T23:54:00,rvs,40.14
2022-07-19T23:55:00,rvs,42.79
2022-07-19T23:56:00,rvs,49.38
2022-07-19T23:57:00,rvs,50.07
2022-07-19T23:58:00,rvs,46.13
2022-07-19T23:59:00,rvs,41.48
