#datetime,building,power
2023-06-24T22:12:00,mcc,42.13
2023-06-24T22:13:00,mcc,43.46
2023-06-24T22:14:00,mcc,43.29
2023-06-24T22:15:00,mcc,42.99
2023-06-24T22:16:00,mcc,51.84
2023-06-24T22:17:00,mcc,44.18
2023-06-24T22:18:00,mcc,45.18
2023-06-24T22:19:00,mcc,44.59
2023-06-24T22:20:00,mcc,42.58
2023-06-24T22:21:00,mcc,42.73
2023-06-24T22:22:00,mcc,43.01
2023-06-24T22:23:00,mcc,41.65
2023-06-24T22:24:00,mcc,41.14
2023-06-24T22:25:00,mcc,40.81
2023-06-24T22:26:00,mcc,41.12
2023-06-24T22:27:00,mcc,40.56
2023-06-24T22:28:00,mcc,40.06
2023-06-24T22:29:00,mcc,39.68
2023-06-24T22:30:00,mcc,40.37
2023-06-24T22:31:00,mcc,39.70
2023-06-24T22:32:00,mcc,40.15
2023-06-24T22:33:00,mcc,41.55
2023-06-24T22:34:00,mcc,42.91
2023-06-24T22:35:00,mcc,41.98
2023-06-24T22:36:00,mcc,44.37
2023-06-24T22:37:00,mcc,43.35
2023-06-24T22:38:00,mcc,45.03
2023-06-24T22:39:00,mcc,44.88
2023-06-24T22:40:00,mcc,45.48
2023-06-24T22:41:00,mcc,46.78
2023-06-24T22:42:00,mcc,45.71
2023-06-24T22:43:00,mcc,47.05
2023-06-24T22:44:00,mcc,44.85
2023-06-24T22:45:00,mcc,45.44
2023-06-24T22:46:00,mcc,43.93
2023-06-24T22:47:00,mcc,43.31
2023-06-24T22:48:00,mcc,44.06
2023-06-24T22:49:00,mcc,43.22
2023-06-24T22:50:00,mcc,42.90
2023-06-24T22:51:00,mcc,42.49
2023-06-24T22:52:00,mcc,41.06
2023-06-24T22:53:00,mcc,40.57
2023-06-24T22:54:00,mcc,41.64
2023-06-24T22:55:00,mcc,49.22
2023-06-24T22:56:00,mcc,41.84
2023-06-24T22:57:00,mcc,41.09
2023-06-24T22:58:00,mcc,40.52
2023-06-24T22:59:00,mcc,39.97
2023-06-24T23:00:00,mcc,40.31
2023-06-24T23:01:00,mcc,40.42
2023-06-24T23:02:00,mcc,40.59
2023-06-24T23:03:00,mcc,40.78
2023-06-24T23:04:00,mcc,41.81
2023-06-24T23:05:00,mcc,41.70
2023-06-24T23:06:00,mcc,42.79
2023-06-24T23:07:00,mcc,43.42
2023-06-24T23:08:00,mcc,51.60
2023-06-24T23:09:00,mcc,51.64
2023-06-24T23:10:00,mcc,51.70
2023-06-24T23:11:00,mcc,40.43
2023-06-24T23:12:00,mcc,41.58
2023-06-24T23:13:00,mcc,41.21
2023-06-24T23:14:00,mcc,40.74
2023-06-24T23:15:00,mcc,43.47
2023-06-24T23:16:00,mcc,44.59
2023-06-24T23:17:00,mcc,44.56
2023-06-24T23:18:00,mcc,44.79
2023-06-24T23:19:00,mcc,47.44
2023-06-24T23:20:00,mcc,47.34
2023-06-24T23:21:00,mcc,47.52
2023-06-24T23:22:00,mcc,46.85
2023-06-24T23:23:00,mcc,43.90
2023-06-24T23:24:00,mcc,44.78
2023-06-24T23:25:00,mcc,43.76
2023-06-24T23:26:00,mcc,42.35
2023-06-24T23:27:00,mcc,42.29
2023-06-24T23:28:00,mcc,40.34
2023-06-24T23:29:00,mcc,40.60
2023-06-24T23:30:00,mcc,39.68
2023-06-24T23:31:00,mcc,40.66
2023-06-24T23:32:00,mcc,40.16
2023-06-24T23:33:00,mcc,40.78
2023-06-24T23:34:00,mcc,49.38
2023-06-24T23:35:00,mcc,42.33
2023-06-24T23:36:00,mcc,42.22
2023-06-24T23:37:00,mcc,42.43
2023-06-24T23:38:00,mcc,41.36
2023-06-24T23:39:00,mcc,41.37
2023-06-24T23:40:00,mcc,42.16
2023-06-24T23:41:00,mcc,40.58
2023-06-24T23:42:00,mcc,40.52
2023-06-24T23:43:00,mcc,40.66
2023-06-24T23:44:00,mcc,41.31
2023-06-24T23:45:00,mcc,40.91
2023-06-24T23:46:00,mcc,42.37
2023-06-24T23:47:00,mcc,41.68
2023-06-24T23:48:00,mcc,43.57
2023-06-24T23:49:00,mcc,43.51
2023-06-24T23:50:00,mcc,44.09
2023-06-24T23:51:00,mcc,43.59
2023-06-24T23:52:00,mcc,47.00
2023-06-24T23:53:00,mcc,47.23
2023-06-24T23:54:00,mcc,46.27
2023-06-24T23:55:00,mcc,54.98
2023-06-24T23:56:00,mcc,45.22
2023-06-24T23:57:00,mcc,43.65
2023-06-24T23:58:00,mcc,42.02
2023-06-24T23:59:00,mcc,42.62
