#datetime,building,power
2022-08-06T23:18:00,prt,31.92
2022-08-06T23:19:00,prt,41.70
2022-08-06T23:20:00,prt,41.97
2022-08-06T23:21:00,prt,43.73
2022-08-06T23:22:00,prt,43.30
2022-08-06T23:23:00,prt,44.59
2022-08-06T23:24:00,prt,35.13
2022-08-06T23:25:00,prt,33.53
2022-08-06T23:26:00,prt,35.63
2022-08-06T23:27:00,prt,40.32
2022-08-06T23:28:00,prt,40.56
2022-08-06T23:29:00,prt,39.64
2022-08-06T23:30:00,prt,38.30
2022-08-06T23:31:00,prt,34.56
2022-08-06T23:32:00,prt,37.06
2022-08-06T23:33:00,prt,36.16
2022-08-06T23:34:00,prt,33.24
2022-08-06T23:35:00,prt,31.19
2022-08-06T23:36:00,prt,31.21
2022-08-06T23:37:00,prt,30.93
2022-08-06T23:38:00,prt,30.80
2022-08-06T23:39:00,prt,31.06
2022-08-06T23:40:00,prt,42.07
2022-08-06T23:41:00,prt,43.44
2022-08-06T23:42:00,prt,45.90
2022-08-06T23:43:00,prt,44.64
2022-08-06T23:44:00,prt,44.36
2022-08-06T23:45:00,prt,47.54
2022-08-06T23:46:00,prt,35.11
2022-08-06T23:47:00,prt,33.20
2022-08-06T23:48:00,prt,30.67
2022-08-06T23:49:00,prt,32.19
2022-08-06T23:50:00,prt,31.58
2022-08-06T23:51:00,prt,32.37
2022-08-06T23:52:00,prt,36.34
2022-08-06T23:53:00,prt,35.78
2022-08-06T23:54:00,prt,35.53
2022-08-06T23:55:00,prt,34.91
2022-08-06T23:56:00,prt,35.52
2022-08-06T23:57:00,prt,36.96
2022-08-06T23:58:00,prt,34.50
2022-08-06T23:59:00,prt,31.42
