#datetime,building,power
2022-09-10T23:18:00,prt,27.97
2022-09-10T23:19:00,prt,35.72
2022-09-10T23:20:00,prt,36.90
2022-09-10T23:21:00,prt,31.91
2022-09-10T23:22:00,prt,31.11
2022-09-10T23:23:00,prt,32.46
2022-09-10T23:24:00,prt,34.76
2022-09-10T23:25:00,prt,35.58
2022-09-10T23:26:00,prt,34.33
2022-09-10T23:27:00,prt,33.12
2022-09-10T23:28:00,prt,33.25
2022-09-10T23:29:00,prt,40.49
2022-09-10T23:30:00,prt,36.15
2022-09-10T23:31:00,prt,30.79
2022-09-10T23:32:00,prt,28.69
2022-09-10T23:33:00,prt,28.67
2022-09-10T23:34:00,prt,35.81
2022-09-10T23:35:00,prt,37.47
2022-09-10T23:36:00,prt,36.74
2022-09-10T23:37:00,prt,38.79
2022-09-10T23:38:00,prt,41.70
2022-09-10T23:39:00,prt,42.01
2022-09-10T23:40:00,prt,40.25
2022-09-10T23:41:00,prt,36.49
2022-09-10T23:42:00,prt,34.94
2022-09-10T23:43:00,prt,34.40
2022-09-10T23:44:00,prt,34.37
2022-09-10T23:45:00,prt,34.45
2022-09-10T23:46:00,prt,35.40
2022-09-10T23:47:00,prt,34.96
2022-09-10T23:48:00,prt,35.57
2022-09-10T23:49:00,prt,42.37
2022-09-10T23:50:00,prt,38.86
2022-09-10T23:51:00,prt,27.07
2022-09-10T23:52:00,prt,26.14
2022-09-10T23:53:00,prt,26.25
2022-09-10T23:54:00,prt,24.61
2022-09-10T23:55:00,prt,25.63
2022-09-10T23:56:00,prt,25.22
2022-09-10T23:57:00,prt,23.00
2022-09-10T23:58:00,prt,23.17
2022-09-10T23:59:00,prt,22.05
