#datetime,building,power
2022-03-14T22:12:00,mnr,13.37
2022-03-14T22:13:00,mnr,13.00
2022-03-14T22:14:00,mnr,12.60
2022-03-14T22:15:00,mnr,12.69
2022-03-14T22:16:00,mnr,12.78
2022-03-14T22:17:00,mnr,12.75
2022-03-14T22:18:00,mnr,13.60
2022-03-14T22:19:00,mnr,13.88
2022-03-14T22:20:00,mnr,14.14
2022-03-14T22:21:00,mnr,14.03
2022-03-14T22:22:00,mnr,13.51
2022-03-14T22:23:00,mnr,12.51
2022-03-14T22:24:00,mnr,12.28
2022-03-14T22:25:00,mnr,12.44
2022-03-14T22:26:00,mnr,13.06
2022-03-14T22:27:00,mnr,12.21
2022-03-14T22:28:00,mnr,12.21
2022-03-14T22:29:00,mnr,12.22
2022-03-14T22:30:00,mnr,12.31
2022-03-14T22:31:00,mnr,12.17
2022-03-14T22:32:00,mnr,12.15
2022-03-14T22:33:00,mnr,12.54
2022-03-14T22:34:00,mnr,12.07
2022-03-14T22:35:00,mnr,12.09
2022-03-14T22:36:00,mnr,11.98
2022-03-14T22:37:00,mnr,12.04
2022-03-14T22:38:00,mnr,12.17
2022-03-14T22:39:00,mnr,12.11
2022-03-14T22:40:00,mnr,12.09
2022-03-14T22:41:00,mnr,12.10
2022-03-14T22:42:00,mnr,12.12
2022-03-14T22:43:00,mnr,12.43
2022-03-14T22:44:00,mnr,12.36
2022-03-14T22:45:00,mnr,12.30
2022-03-14T22:46:00,mnr,12.29
2022-03-14T22:47:00,mnr,12.67
2022-03-14T22:48:00,mnr,12.25
2022-03-14T22:49:00,mnr,12.25
2022-03-14T22:50:00,mnr,12.22
2022-03-14T22:51:00,mnr,12.22
2022-03-14T22:52:00,mnr,12.34
2022-03-14T22:53:00,mnr,12.30
2022-03-14T22:54:00,mnr,12.32
2022-03-14T22:55:00,mnr,12.96
2022-03-14T22:56:00,mnr,12.59
2022-03-14T22:57:00,mnr,12.68
2022-03-14T22:58:00,mnr,12.99
2022-03-14T22:59:00,mnr,12.54
2022-03-14T23:00:00,mnr,12.55
2022-03-14T23:01:00,mnr,12.52
2022-03-14T23:02:00,mnr,12.91
2022-03-14T23:03:00,mnr,12.45
2022-03-14T23:04:00,mnr,12.43
2022-03-14T23:05:00,mnr,12.06
2022-03-14T23:06:00,mnr,12.21
2022-03-14T23:07:00,mnr,12.11
2022-03-14T23:08:00,mnr,12.20
2022-03-14T23:09:00,mnr,12.59
2022-03-14T23:10:00,mnr,12.13
2022-03-14T23:11:00,mnr,12.17
2022-03-14T23:12:00,mnr,12.11
2022-03-14T23:13:00,mnr,12.21
2022-03-14T23:14:00,mnr,12.13
2022-03-14T23:15:00,mnr,12.45
2022-03-14T23:16:00,mnr,12.53
2022-03-14T23:17:00,mnr,12.06
2022-03-14T23:18:00,mnr,11.59
2022-03-14T23:19:00,mnr,11.49
2022-03-14T23:20:00,mnr,11.21
2022-03-14T23:21:00,mnr,11.63
2022-03-14T23:22:00,mnr,10.93
2022-03-14T23:23:00,mnr,11.03
2022-03-14T23:24:00,mnr,10.88
2022-03-14T23:25:00,mnr,10.91
2022-03-14T23:26:00,mnr,10.78
2022-03-14T23:27:00,mnr,10.90
2022-03-14T23:28:00,mnr,10.79
2022-03-14T23:29:00,mnr,11.09
2022-03-14T23:30:00,mnr,10.82
2022-03-14T23:31:00,mnr,11.41
2022-03-14T23:32:00,mnr,11.30
2022-03-14T23:33:00,mnr,10.86
2022-03-14T23:34:00,mnr,10.81
2022-03-14T23:35:00,mnr,10.93
2022-03-14T23:36:00,mnr,11.26
2022-03-14T23:37:00,mnr,11.23
2022-03-14T23:38:00,mnr,10.84
2022-03-14T23:39:00,mnr,10.77
2022-03-14T23:40:00,mnr,10.80
2022-03-14T23:41:00,mnr,11.17
2022-03-14T23:42:00,mnr,10.80
2022-03-14T23:43:00,mnr,11.68
2022-03-14T23:44:00,mnr,11.51
2022-03-14T23:45:00,mnr,12.16
2022-03-14T23:46:00,mnr,11.54
2022-03-14T23:47:00,mnr,11.54
2022-03-14T23:48:00,mnr,12.18
2022-03-14T23:49:00,mnr,13.25
2022-03-14T23:50:00,mnr,13.42
2022-03-14T23:51:00,mnr,11.95
2022-03-14T23:52:00,mnr,12.27
2022-03-14T23:53:00,mnr,12.66
2022-03-14T23:54:00,mnr,13.13
2022-03-14T23:55:00,mnr,11.99
2022-03-14T23:56:00,mnr,11.95
2022-03-14T23:57:00,mnr,11.97
2022-03-14T23:58:00,mnr,21.10
2022-03-14T23:59:00,mnr,12.07
