#datetime,building,power
2024-01-15T22:12:00,vfh,69.04
2024-01-15T22:13:00,vfh,57.93
2024-01-15T22:14:00,vfh,83.06
2024-01-15T22:15:00,vfh,66.89
2024-01-15T22:16:00,vfh,66.89
2024-01-15T22:17:00,vfh,61.95
2024-01-15T22:18:00,vfh,61.95
2024-01-15T22:19:00,vfh,118.45
2024-01-15T22:20:00,vfh,60.53
2024-01-15T22:21:00,vfh,58.47
2024-01-15T22:22:00,vfh,99.66
2024-01-15T22:23:00,vfh,81.57
2024-01-15T22:24:00,vfh,81.57
2024-01-15T22:25:00,vfh,71.64
2024-01-15T22:26:00,vfh,39.31
2024-01-15T22:27:00,vfh,39.31
2024-01-15T22:28:00,vfh,3.83
2024-01-15T22:29:00,vfh,90.48
2024-01-15T22:30:00,vfh,90.48
2024-01-15T22:31:00,vfh,122.42
2024-01-15T22:32:00,vfh,64.69
2024-01-15T22:33:00,vfh,64.69
2024-01-15T22:34:00,vfh,24.82
2024-01-15T22:35:00,vfh,29.71
2024-01-15T22:36:00,vfh,29.71
2024-01-15T22:37:00,vfh,70.21
2024-01-15T22:38:00,vfh,70.21
2024-01-15T22:39:00,vfh,58.49
2024-01-15T22:40:00,vfh,52.78
2024-01-15T22:41:00,vfh,104.37
2024-01-15T22:42:00,vfh,55.71
2024-01-15T22:43:00,vfh,55.71
2024-01-15T22:44:00,vfh,70.51
2024-01-15T22:45:00,vfh,70.51
2024-01-15T22:46:00,vfh,115.05
2024-01-15T22:47:00,vfh,53.21
2024-01-15T22:48:00,vfh,110.94
2024-01-15T22:49:00,vfh,110.94
2024-01-15T22:50:00,vfh,59.41
2024-01-15T22:51:00,vfh,59.41
2024-01-15T22:52:00,vfh,42.46
2024-01-15T22:53:00,vfh,47.74
2024-01-15T22:54:00,vfh,47.74
2024-01-15T22:55:00,vfh,71.96
2024-01-15T22:56:00,vfh,71.96
2024-01-15T22:57:00,vfh,45.28
2024-01-15T22:58:00,vfh,45.28
2024-01-15T22:59:00,vfh,60.90
2024-01-15T23:00:00,vfh,112.97
2024-01-15T23:01:00,vfh,108.88
2024-01-15T23:02:00,vfh,12.44
2024-01-15T23:03:00,vfh,12.44
2024-01-15T23:04:00,vfh,54.29
2024-01-15T23:05:00,vfh,108.09
2024-01-15T23:06:00,vfh,119.11
2024-01-15T23:07:00,vfh,46.85
2024-01-15T23:08:00,vfh,46.85
2024-01-15T23:09:00,vfh,46.43
2024-01-15T23:10:00,vfh,52.99
2024-01-15T23:11:00,vfh,52.99
2024-01-15T23:12:00,vfh,97.02
2024-01-15T23:13:00,vfh,97.02
2024-01-15T23:14:00,vfh,55.13
2024-01-15T23:15:00,vfh,87.86
2024-01-15T23:16:00,vfh,87.86
2024-01-15T23:17:00,vfh,124.13
2024-01-15T23:18:00,vfh,124.13
2024-01-15T23:19:00,vfh,31.04
2024-01-15T23:20:00,vfh,31.04
2024-01-15T23:21:00,vfh,64.45
2024-01-15T23:22:00,vfh,64.45
2024-01-15T23:23:00,vfh,13.21
2024-01-15T23:24:00,vfh,13.21
2024-01-15T23:25:00,vfh,33.93
2024-01-15T23:26:00,vfh,33.93
2024-01-15T23:27:00,vfh,40.51
2024-01-15T23:28:00,vfh,23.70
2024-01-15T23:29:00,vfh,25.64
2024-01-15T23:30:00,vfh,25.61
2024-01-15T23:31:00,vfh,25.61
2024-01-15T23:32:00,vfh,68.56
2024-01-15T23:33:00,vfh,79.17
2024-01-15T23:34:00,vfh,84.54
2024-01-15T23:35:00,vfh,84.54
2024-01-15T23:36:00,vfh,75.08
2024-01-15T23:37:00,vfh,74.45
2024-01-15T23:38:00,vfh,16.63
2024-01-15T23:39:00,vfh,34.99
2024-01-15T23:40:00,vfh,34.99
2024-01-15T23:41:00,vfh,32.12
2024-01-15T23:42:00,vfh,32.12
2024-01-15T23:43:00,vfh,94.67
2024-01-15T23:44:00,vfh,92.74
2024-01-15T23:45:00,vfh,92.74
2024-01-15T23:46:00,vfh,107.23
2024-01-15T23:47:00,vfh,107.81
2024-01-15T23:48:00,vfh,63.96
2024-01-15T23:49:00,vfh,63.96
2024-01-15T23:50:00,vfh,71.66
2024-01-15T23:51:00,vfh,80.04
2024-01-15T23:52:00,vfh,31.48
2024-01-15T23:53:00,vfh,62.02
2024-01-15T23:54:00,vfh,90.98
2024-01-15T23:55:00,vfh,89.63
2024-01-15T23:56:00,vfh,97.39
2024-01-15T23:57:00,vfh,97.39
2024-01-15T23:58:00,vfh,31.62
2024-01-15T23:59:00,vfh,31.62
