#datetime,building,power
2022-12-30T23:18:00,atd,24.04
2022-12-30T23:19:00,atd,31.84
2022-12-30T23:20:00,atd,20.99
2022-12-30T23:21:00,atd,20.48
2022-12-30T23:22:00,atd,26.35
2022-12-30T23:23:00,atd,25.99
2022-12-30T23:24:00,atd,19.45
2022-12-30T23:25:00,atd,19.46
2022-12-30T23:26:00,atd,19.47
2022-12-30T23:27:00,atd,16.64
2022-12-30T23:28:00,atd,15.49
2022-12-30T23:29:00,atd,18.00
2022-12-30T23:30:00,atd,19.81
2022-12-30T23:31:00,atd,21.33
2022-12-30T23:32:00,atd,18.12
2022-12-30T23:33:00,atd,18.04
2022-12-30T23:34:00,atd,16.83
2022-12-30T23:35:00,atd,17.54
2022-12-30T23:36:00,atd,17.21
2022-12-30T23:37:00,atd,21.46
2022-12-30T23:38:00,atd,32.52
