#datetime,building,power
2024-04-11T22:12:00,mfh,50.08
2024-04-11T22:13:00,mfh,42.42
2024-04-11T22:14:00,mfh,42.67
2024-04-11T22:15:00,mfh,43.30
2024-04-11T22:16:00,mfh,41.79
2024-04-11T22:17:00,mfh,42.52
2024-04-11T22:18:00,mfh,42.90
2024-04-11T22:19:00,mfh,42.38
2024-04-11T22:20:00,mfh,42.40
2024-04-11T22:21:00,mfh,43.15
2024-04-11T22:22:00,mfh,42.63
2024-04-11T22:23:00,mfh,43.25
2024-04-11T22:24:00,mfh,43.05
2024-04-11T22:25:00,mfh,42.64
2024-04-11T22:26:00,mfh,42.56
2024-04-11T22:27:00,mfh,43.22
2024-04-11T22:28:00,mfh,43.81
2024-04-11T22:29:00,mfh,42.20
2024-04-11T22:30:00,mfh,42.26
2024-04-11T22:31:00,mfh,42.20
2024-04-11T22:32:00,mfh,42.56
2024-04-11T22:33:00,mfh,41.51
2024-04-11T22:34:00,mfh,41.60
2024-04-11T22:35:00,mfh,41.82
2024-04-11T22:36:00,mfh,42.49
2024-04-11T22:37:00,mfh,42.88
2024-04-11T22:38:00,mfh,42.51
2024-04-11T22:39:00,mfh,42.50
2024-04-11T22:40:00,mfh,42.47
2024-04-11T22:41:00,mfh,42.44
2024-04-11T22:42:00,mfh,41.66
2024-04-11T22:43:00,mfh,41.90
2024-04-11T22:44:00,mfh,41.65
2024-04-11T22:45:00,mfh,41.97
2024-04-11T22:46:00,mfh,42.43
2024-04-11T22:47:00,mfh,42.88
2024-04-11T22:48:00,mfh,42.50
2024-04-11T22:49:00,mfh,42.70
2024-04-11T22:50:00,mfh,42.29
2024-04-11T22:51:00,mfh,41.84
2024-04-11T22:52:00,mfh,42.59
2024-04-11T22:53:00,mfh,42.30
2024-04-11T22:54:00,mfh,41.53
2024-04-11T22:55:00,mfh,42.15
2024-04-11T22:56:00,mfh,42.21
2024-04-11T22:57:00,mfh,38.61
2024-04-11T22:58:00,mfh,38.16
2024-04-11T22:59:00,mfh,34.22
2024-04-11T23:00:00,mfh,33.41
2024-04-11T23:01:00,mfh,33.39
2024-04-11T23:02:00,mfh,34.28
2024-04-11T23:03:00,mfh,33.32
2024-04-11T23:04:00,mfh,33.95
2024-04-11T23:05:00,mfh,30.27
2024-04-11T23:06:00,mfh,30.23
2024-04-11T23:07:00,mfh,30.69
2024-04-11T23:08:00,mfh,30.22
2024-04-11T23:09:00,mfh,29.58
2024-04-11T23:10:00,mfh,29.56
2024-04-11T23:11:00,mfh,29.64
2024-04-11T23:12:00,mfh,29.68
2024-04-11T23:13:00,mfh,30.31
2024-04-11T23:14:00,mfh,35.75
2024-04-11T23:15:00,mfh,34.53
2024-04-11T23:16:00,mfh,34.65
2024-04-11T23:17:00,mfh,38.18
2024-04-11T23:18:00,mfh,38.05
2024-04-11T23:19:00,mfh,37.48
2024-04-11T23:20:00,mfh,37.39
2024-04-11T23:21:00,mfh,37.61
2024-04-11T23:22:00,mfh,37.27
2024-04-11T23:23:00,mfh,38.57
2024-04-11T23:24:00,mfh,37.95
2024-04-11T23:25:00,mfh,37.97
2024-04-11T23:26:00,mfh,37.91
2024-04-11T23:27:00,mfh,38.49
2024-04-11T23:28:00,mfh,37.22
2024-04-11T23:29:00,mfh,37.75
2024-04-11T23:30:00,mfh,37.89
2024-04-11T23:31:00,mfh,37.17
2024-04-11T23:32:00,mfh,33.54
2024-04-11T23:33:00,mfh,29.99
2024-04-11T23:34:00,mfh,29.98
2024-04-11T23:35:00,mfh,30.09
2024-04-11T23:36:00,mfh,30.05
2024-04-11T23:37:00,mfh,29.40
2024-04-11T23:38:00,mfh,29.42
2024-04-11T23:39:00,mfh,41.53
2024-04-11T23:40:00,mfh,41.45
2024-04-11T23:41:00,mfh,43.02
2024-04-11T23:42:00,mfh,42.08
2024-04-11T23:43:00,mfh,42.64
2024-04-11T23:44:00,mfh,42.07
2024-04-11T23:45:00,mfh,42.12
2024-04-11T23:46:00,mfh,41.35
2024-04-11T23:47:00,mfh,41.33
2024-04-11T23:48:00,mfh,41.27
2024-04-11T23:49:00,mfh,41.32
2024-04-11T23:50:00,mfh,41.80
2024-04-11T23:51:00,mfh,37.77
2024-04-11T23:52:00,mfh,37.78
2024-04-11T23:53:00,mfh,38.78
2024-04-11T23:54:00,mfh,37.79
2024-04-11T23:55:00,mfh,38.06
2024-04-11T23:56:00,mfh,38.49
2024-04-11T23:57:00,mfh,36.87
2024-04-11T23:58:00,mfh,37.27
2024-04-11T23:59:00,mfh,37.33
