#datetime,building,power
2021-12-31T22:12:00,vfh,63.36
2021-12-31T22:13:00,vfh,42.22
2021-12-31T22:14:00,vfh,32.56
2021-12-31T22:15:00,vfh,35.05
2021-12-31T22:16:00,vfh,79.08
2021-12-31T22:17:00,vfh,79.49
2021-12-31T22:18:00,vfh,75.84
2021-12-31T22:19:00,vfh,112.65
2021-12-31T22:20:00,vfh,116.21
2021-12-31T22:21:00,vfh,110.27
2021-12-31T22:22:00,vfh,75.26
2021-12-31T22:23:00,vfh,67.06
2021-12-31T22:24:00,vfh,70.75
2021-12-31T22:25:00,vfh,70.75
2021-12-31T22:26:00,vfh,30.32
2021-12-31T22:27:00,vfh,68.28
2021-12-31T22:28:00,vfh,87.14
2021-12-31T22:29:00,vfh,87.14
2021-12-31T22:30:00,vfh,68.75
2021-12-31T22:31:00,vfh,68.75
2021-12-31T22:32:00,vfh,34.27
2021-12-31T22:33:00,vfh,49.85
2021-12-31T22:34:00,vfh,58.71
2021-12-31T22:35:00,vfh,86.19
2021-12-31T22:36:00,vfh,76.06
2021-12-31T22:37:00,vfh,96.54
2021-12-31T22:38:00,vfh,75.64
2021-12-31T22:39:00,vfh,75.64
2021-12-31T22:40:00,vfh,88.01
2021-12-31T22:41:00,vfh,106.44
2021-12-31T22:42:00,vfh,106.07
2021-12-31T22:43:00,vfh,106.78
2021-12-31T22:44:00,vfh,80.78
2021-12-31T22:45:00,vfh,79.28
2021-12-31T22:46:00,vfh,40.78
2021-12-31T22:47:00,vfh,46.94
2021-12-31T22:48:00,vfh,95.02
2021-12-31T22:49:00,vfh,115.11
2021-12-31T22:50:00,vfh,62.90
2021-12-31T22:51:00,vfh,65.81
2021-12-31T22:52:00,vfh,76.12
2021-12-31T22:53:00,vfh,62.28
2021-12-31T22:54:00,vfh,56.64
2021-12-31T22:55:00,vfh,54.86
2021-12-31T22:56:00,vfh,54.86
2021-12-31T22:57:00,vfh,27.21
2021-12-31T22:58:00,vfh,78.79
2021-12-31T22:59:00,vfh,86.61
2021-12-31T23:00:00,vfh,86.61
2021-12-31T23:01:00,vfh,73.84
2021-12-31T23:02:00,vfh,105.20
2021-12-31T23:03:00,vfh,50.71
2021-12-31T23:04:00,vfh,50.71
2021-12-31T23:05:00,vfh,29.46
2021-12-31T23:06:00,vfh,36.87
2021-12-31T23:07:00,vfh,36.87
2021-12-31T23:08:00,vfh,14.42
2021-12-31T23:09:00,vfh,16.02
2021-12-31T23:10:00,vfh,25.55
2021-12-31T23:11:00,vfh,72.09
2021-12-31T23:12:00,vfh,74.72
2021-12-31T23:13:00,vfh,74.72
2021-12-31T23:14:00,vfh,33.01
2021-12-31T23:15:00,vfh,33.01
2021-12-31T23:16:00,vfh,68.29
2021-12-31T23:17:00,vfh,66.92
2021-12-31T23:18:00,vfh,55.51
2021-12-31T23:19:00,vfh,84.60
2021-12-31T23:20:00,vfh,65.05
2021-12-31T23:21:00,vfh,65.05
2021-12-31T23:22:00,vfh,73.03
2021-12-31T23:23:00,vfh,73.03
2021-12-31T23:24:00,vfh,84.13
2021-12-31T23:25:00,vfh,73.28
2021-12-31T23:26:00,vfh,41.99
2021-12-31T23:27:00,vfh,41.99
2021-12-31T23:28:00,vfh,39.05
2021-12-31T23:29:00,vfh,50.96
2021-12-31T23:30:00,vfh,68.42
2021-12-31T23:31:00,vfh,43.59
2021-12-31T23:32:00,vfh,64.36
2021-12-31T23:33:00,vfh,24.36
2021-12-31T23:34:00,vfh,24.36
2021-12-31T23:35:00,vfh,50.76
2021-12-31T23:36:00,vfh,95.78
2021-12-31T23:37:00,vfh,91.12
2021-12-31T23:38:00,vfh,50.86
2021-12-31T23:39:00,vfh,27.00
2021-12-31T23:40:00,vfh,7.53
2021-12-31T23:41:00,vfh,104.22
2021-12-31T23:42:00,vfh,73.06
2021-12-31T23:43:00,vfh,71.56
2021-12-31T23:44:00,vfh,68.76
2021-12-31T23:45:00,vfh,68.76
2021-12-31T23:46:00,vfh,48.02
2021-12-31T23:47:00,vfh,48.02
2021-12-31T23:48:00,vfh,71.21
2021-12-31T23:49:00,vfh,71.21
2021-12-31T23:50:00,vfh,51.55
2021-12-31T23:51:00,vfh,46.08
2021-12-31T23:52:00,vfh,39.60
2021-12-31T23:53:00,vfh,20.19
2021-12-31T23:54:00,vfh,20.19
2021-12-31T23:55:00,vfh,22.07
2021-12-31T23:56:00,vfh,22.07
2021-12-31T23:57:00,vfh,55.70
2021-12-31T23:58:00,vfh,55.70
2021-12-31T23:59:00,vfh,92.24
