#datetime,building,power
2024-01-25T23:18:00,atd,23.20
2024-01-25T23:19:00,atd,36.54
2024-01-25T23:20:00,atd,34.72
2024-01-25T23:21:00,atd,34.40
2024-01-25T23:22:00,atd,35.00
2024-01-25T23:23:00,atd,34.85
2024-01-25T23:24:00,atd,19.33
2024-01-25T23:25:00,atd,21.50
2024-01-25T23:26:00,atd,24.07
2024-01-25T23:27:00,atd,26.29
2024-01-25T23:28:00,atd,26.44
2024-01-25T23:29:00,atd,27.76
2024-01-25T23:30:00,atd,29.82
2024-01-25T23:31:00,atd,27.24
2024-01-25T23:32:00,atd,27.81
2024-01-25T23:33:00,atd,26.22
2024-01-25T23:34:00,atd,25.59
2024-01-25T23:35:00,atd,25.93
2024-01-25T23:36:00,atd,25.14
2024-01-25T23:37:00,atd,25.76
2024-01-25T23:38:00,atd,22.04
2024-01-25T23:39:00,atd,22.34
2024-01-25T23:40:00,atd,22.06
2024-01-25T23:41:00,atd,23.67
2024-01-25T23:42:00,atd,22.76
2024-01-25T23:43:00,atd,24.13
2024-01-25T23:44:00,atd,26.87
2024-01-25T23:45:00,atd,25.07
2024-01-25T23:46:00,atd,21.27
2024-01-25T23:47:00,atd,21.04
2024-01-25T23:48:00,atd,19.55
2024-01-25T23:49:00,atd,19.92
2024-01-25T23:50:00,atd,24.74
2024-01-25T23:51:00,atd,24.37
2024-01-25T23:52:00,atd,23.41
2024-01-25T23:53:00,atd,21.33
2024-01-25T23:54:00,atd,26.75
2024-01-25T23:55:00,atd,25.67
2024-01-25T23:56:00,atd,20.27
2024-01-25T23:57:00,atd,24.60
2024-01-25T23:58:00,atd,22.59
2024-01-25T23:59:00,atd,22.23
