#datetime,building,power
2022-08-08T23:18:00,prt,43.29
2022-08-08T23:19:00,prt,43.09
2022-08-08T23:20:00,prt,42.45
2022-08-08T23:21:00,prt,40.92
2022-08-08T23:22:00,prt,41.59
2022-08-08T23:23:00,prt,40.65
2022-08-08T23:24:00,prt,47.98
2022-08-08T23:25:00,prt,47.03
2022-08-08T23:26:00,prt,58.78
2022-08-08T23:27:00,prt,57.48
2022-08-08T23:28:00,prt,53.28
2022-08-08T23:29:00,prt,42.84
2022-08-08T23:30:00,prt,38.80
2022-08-08T23:31:00,prt,38.30
2022-08-08T23:32:00,prt,37.67
2022-08-08T23:33:00,prt,37.87
2022-08-08T23:34:00,prt,38.99
2022-08-08T23:35:00,prt,39.57
2022-08-08T23:36:00,prt,46.54
2022-08-08T23:37:00,prt,43.22
2022-08-08T23:38:00,prt,38.04
2022-08-08T23:39:00,prt,36.83
2022-08-08T23:40:00,prt,34.42
2022-08-08T23:41:00,prt,36.34
2022-08-08T23:42:00,prt,38.16
2022-08-08T23:43:00,prt,36.92
2022-08-08T23:44:00,prt,39.91
2022-08-08T23:45:00,prt,38.31
2022-08-08T23:46:00,prt,58.53
2022-08-08T23:47:00,prt,52.79
2022-08-08T23:48:00,prt,48.70
2022-08-08T23:49:00,prt,47.46
2022-08-08T23:50:00,prt,48.97
2022-08-08T23:51:00,prt,40.48
2022-08-08T23:52:00,prt,38.59
2022-08-08T23:53:00,prt,41.53
2022-08-08T23:54:00,prt,40.11
2022-08-08T23:55:00,prt,40.29
2022-08-08T23:56:00,prt,46.98
2022-08-08T23:57:00,prt,41.64
2022-08-08T23:58:00,prt,40.65
2022-08-08T23:59:00,prt,34.01
