#datetime,building,power
2022-05-26T22:18:00,mcc,87.40
2022-05-26T22:19:00,mcc,67.42
2022-05-26T22:20:00,mcc,70.56
2022-05-26T22:21:00,mcc,69.76
2022-05-26T22:22:00,mcc,67.61
2022-05-26T22:23:00,mcc,66.61
2022-05-26T22:24:00,mcc,68.61
2022-05-26T22:25:00,mcc,66.64
2022-05-26T22:26:00,mcc,79.03
2022-05-26T22:27:00,mcc,65.81
2022-05-26T22:28:00,mcc,65.41
2022-05-26T22:29:00,mcc,67.09
2022-05-26T22:30:00,mcc,67.73
2022-05-26T22:31:00,mcc,64.91
2022-05-26T22:32:00,mcc,64.94
2022-05-26T22:33:00,mcc,64.44
2022-05-26T22:34:00,mcc,64.56
2022-05-26T22:35:00,mcc,66.37
2022-05-26T22:36:00,mcc,72.59
2022-05-26T22:37:00,mcc,63.93
2022-05-26T22:38:00,mcc,61.94
2022-05-26T22:39:00,mcc,62.08
2022-05-26T22:40:00,mcc,59.10
2022-05-26T22:41:00,mcc,60.21
2022-05-26T22:42:00,mcc,62.61
2022-05-26T22:43:00,mcc,63.29
2022-05-26T22:44:00,mcc,62.62
2022-05-26T22:45:00,mcc,62.55
2022-05-26T22:46:00,mcc,62.57
2022-05-26T22:47:00,mcc,65.74
2022-05-26T22:48:00,mcc,65.57
2022-05-26T22:49:00,mcc,64.97
2022-05-26T22:50:00,mcc,65.95
2022-05-26T22:51:00,mcc,63.93
2022-05-26T22:52:00,mcc,63.79
2022-05-26T22:53:00,mcc,62.01
2022-05-26T22:54:00,mcc,61.01
2022-05-26T22:55:00,mcc,60.61
2022-05-26T22:56:00,mcc,64.02
2022-05-26T22:57:00,mcc,64.30
2022-05-26T22:58:00,mcc,63.16
2022-05-26T22:59:00,mcc,64.50
2022-05-26T23:00:00,mcc,66.23
2022-05-26T23:01:00,mcc,74.52
2022-05-26T23:02:00,mcc,63.02
2022-05-26T23:03:00,mcc,61.45
2022-05-26T23:04:00,mcc,61.43
2022-05-26T23:05:00,mcc,59.37
2022-05-26T23:06:00,mcc,56.76
2022-05-26T23:07:00,mcc,55.23
2022-05-26T23:08:00,mcc,56.83
2022-05-26T23:09:00,mcc,55.97
2022-05-26T23:10:00,mcc,55.66
2022-05-26T23:11:00,mcc,56.68
2022-05-26T23:12:00,mcc,54.90
2022-05-26T23:13:00,mcc,55.88
2022-05-26T23:14:00,mcc,63.25
2022-05-26T23:15:00,mcc,57.24
2022-05-26T23:16:00,mcc,59.44
2022-05-26T23:17:00,mcc,57.43
2022-05-26T23:18:00,mcc,56.30
2022-05-26T23:19:00,mcc,55.85
2022-05-26T23:20:00,mcc,54.03
2022-05-26T23:21:00,mcc,54.09
2022-05-26T23:22:00,mcc,53.68
2022-05-26T23:23:00,mcc,56.13
2022-05-26T23:24:00,mcc,56.08
2022-05-26T23:25:00,mcc,66.55
2022-05-26T23:26:00,mcc,55.16
2022-05-26T23:27:00,mcc,55.44
2022-05-26T23:28:00,mcc,54.86
2022-05-26T23:29:00,mcc,55.21
2022-05-26T23:30:00,mcc,54.95
2022-05-26T23:31:00,mcc,57.10
2022-05-26T23:32:00,mcc,56.68
2022-05-26T23:33:00,mcc,56.95
2022-05-26T23:34:00,mcc,55.87
2022-05-26T23:35:00,mcc,54.22
2022-05-26T23:36:00,mcc,54.17
2022-05-26T23:37:00,mcc,52.95
2022-05-26T23:38:00,mcc,53.29
2022-05-26T23:39:00,mcc,53.63
2022-05-26T23:40:00,mcc,55.68
2022-05-26T23:41:00,mcc,53.68
2022-05-26T23:42:00,mcc,51.74
2022-05-26T23:43:00,mcc,53.38
2022-05-26T23:44:00,mcc,53.45
2022-05-26T23:45:00,mcc,54.40
2022-05-26T23:46:00,mcc,54.82
2022-05-26T23:47:00,mcc,54.83
2022-05-26T23:48:00,mcc,54.81
2022-05-26T23:49:00,mcc,55.34
2022-05-26T23:50:00,mcc,56.75
2022-05-26T23:51:00,mcc,70.94
2022-05-26T23:52:00,mcc,66.57
2022-05-26T23:53:00,mcc,58.91
2022-05-26T23:54:00,mcc,61.95
2022-05-26T23:55:00,mcc,60.41
2022-05-26T23:56:00,mcc,58.40
2022-05-26T23:57:00,mcc,58.04
2022-05-26T23:58:00,mcc,56.18
2022-05-26T23:59:00,mcc,57.01
