#datetime,building,power
2024-04-20T23:18:00,prt,20.97
2024-04-20T23:19:00,prt,20.86
2024-04-20T23:20:00,prt,21.22
2024-04-20T23:21:00,prt,18.51
2024-04-20T23:22:00,prt,20.02
2024-04-20T23:23:00,prt,20.54
2024-04-20T23:24:00,prt,21.70
2024-04-20T23:25:00,prt,22.64
2024-04-20T23:26:00,prt,27.49
2024-04-20T23:27:00,prt,21.98
2024-04-20T23:28:00,prt,23.86
2024-04-20T23:29:00,prt,22.60
2024-04-20T23:30:00,prt,22.98
2024-04-20T23:31:00,prt,26.01
2024-04-20T23:32:00,prt,26.48
2024-04-20T23:33:00,prt,25.10
2024-04-20T23:34:00,prt,24.59
2024-04-20T23:35:00,prt,22.07
2024-04-20T23:36:00,prt,23.59
2024-04-20T23:37:00,prt,21.74
2024-04-20T23:38:00,prt,21.36
2024-04-20T23:39:00,prt,21.25
2024-04-20T23:40:00,prt,21.21
2024-04-20T23:41:00,prt,22.44
2024-04-20T23:42:00,prt,22.79
2024-04-20T23:43:00,prt,24.13
2024-04-20T23:44:00,prt,30.69
2024-04-20T23:45:00,prt,28.53
2024-04-20T23:46:00,prt,29.10
2024-04-20T23:47:00,prt,26.02
2024-04-20T23:48:00,prt,21.65
2024-04-20T23:49:00,prt,21.52
2024-04-20T23:50:00,prt,19.69
2024-04-20T23:51:00,prt,20.75
2024-04-20T23:52:00,prt,21.02
2024-04-20T23:53:00,prt,19.98
2024-04-20T23:54:00,prt,24.36
2024-04-20T23:55:00,prt,23.07
2024-04-20T23:56:00,prt,23.38
2024-04-20T23:57:00,prt,26.45
2024-04-20T23:58:00,prt,20.77
2024-04-20T23:59:00,prt,21.12
