#datetime,building,power
2022-09-19T22:12:00,vfh,73.16
2022-09-19T22:13:00,vfh,73.16
2022-09-19T22:14:00,vfh,48.82
2022-09-19T22:15:00,vfh,49.57
2022-09-19T22:16:00,vfh,73.08
2022-09-19T22:17:00,vfh,64.46
2022-09-19T22:18:00,vfh,65.10
2022-09-19T22:19:00,vfh,61.04
2022-09-19T22:20:00,vfh,68.71
2022-09-19T22:21:00,vfh,79.32
2022-09-19T22:22:00,vfh,101.19
2022-09-19T22:23:00,vfh,94.56
2022-09-19T22:24:00,vfh,89.67
2022-09-19T22:25:00,vfh,82.08
2022-09-19T22:26:00,vfh,71.08
2022-09-19T22:27:00,vfh,76.22
2022-09-19T22:28:00,vfh,79.78
2022-09-19T22:29:00,vfh,69.74
2022-09-19T22:30:00,vfh,69.74
2022-09-19T22:31:00,vfh,52.19
2022-09-19T22:32:00,vfh,54.30
2022-09-19T22:33:00,vfh,25.36
2022-09-19T22:34:00,vfh,51.59
2022-09-19T22:35:00,vfh,72.85
2022-09-19T22:36:00,vfh,115.16
2022-09-19T22:37:00,vfh,87.70
2022-09-19T22:38:00,vfh,74.50
2022-09-19T22:39:00,vfh,77.58
2022-09-19T22:40:00,vfh,90.23
2022-09-19T22:41:00,vfh,53.05
2022-09-19T22:42:00,vfh,68.88
2022-09-19T22:43:00,vfh,71.64
2022-09-19T22:44:00,vfh,67.67
2022-09-19T22:45:00,vfh,51.39
2022-09-19T22:46:00,vfh,42.82
2022-09-19T22:47:00,vfh,40.64
2022-09-19T22:48:00,vfh,38.80
2022-09-19T22:49:00,vfh,37.90
2022-09-19T22:50:00,vfh,48.98
2022-09-19T22:51:00,vfh,91.37
2022-09-19T22:52:00,vfh,91.37
2022-09-19T22:53:00,vfh,29.06
2022-09-19T22:54:00,vfh,29.06
2022-09-19T22:55:00,vfh,80.52
2022-09-19T22:56:00,vfh,85.92
2022-09-19T22:57:00,vfh,84.47
2022-09-19T22:58:00,vfh,69.99
2022-09-19T22:59:00,vfh,69.99
2022-09-19T23:00:00,vfh,72.78
2022-09-19T23:01:00,vfh,72.78
2022-09-19T23:02:00,vfh,30.75
2022-09-19T23:03:00,vfh,30.75
2022-09-19T23:04:00,vfh,53.71
2022-09-19T23:05:00,vfh,53.71
2022-09-19T23:06:00,vfh,66.79
2022-09-19T23:07:00,vfh,80.33
2022-09-19T23:08:00,vfh,79.45
2022-09-19T23:09:00,vfh,72.54
2022-09-19T23:10:00,vfh,66.01
2022-09-19T23:11:00,vfh,67.99
2022-09-19T23:12:00,vfh,37.96
2022-09-19T23:13:00,vfh,100.59
2022-09-19T23:14:00,vfh,81.25
2022-09-19T23:15:00,vfh,57.85
2022-09-19T23:16:00,vfh,53.42
2022-09-19T23:17:00,vfh,73.77
2022-09-19T23:18:00,vfh,83.98
2022-09-19T23:19:00,vfh,84.72
2022-09-19T23:20:00,vfh,89.02
2022-09-19T23:21:00,vfh,89.02
2022-09-19T23:22:00,vfh,92.58
2022-09-19T23:23:00,vfh,92.58
2022-09-19T23:24:00,vfh,29.01
2022-09-19T23:25:00,vfh,29.01
2022-09-19T23:26:00,vfh,64.42
2022-09-19T23:27:00,vfh,64.42
2022-09-19T23:28:00,vfh,60.80
2022-09-19T23:29:00,vfh,21.89
2022-09-19T23:30:00,vfh,24.10
2022-09-19T23:31:00,vfh,73.01
2022-09-19T23:32:00,vfh,72.02
2022-09-19T23:33:00,vfh,66.69
2022-09-19T23:34:00,vfh,70.47
2022-09-19T23:35:00,vfh,18.96
2022-09-19T23:36:00,vfh,9.66
2022-09-19T23:37:00,vfh,34.99
2022-09-19T23:38:00,vfh,61.43
2022-09-19T23:39:00,vfh,61.43
2022-09-19T23:40:00,vfh,27.74
2022-09-19T23:41:00,vfh,27.74
2022-09-19T23:42:00,vfh,34.54
2022-09-19T23:43:00,vfh,34.54
2022-09-19T23:44:00,vfh,13.06
2022-09-19T23:45:00,vfh,19.76
2022-09-19T23:46:00,vfh,24.29
2022-09-19T23:47:00,vfh,26.45
2022-09-19T23:48:00,vfh,30.35
2022-09-19T23:49:00,vfh,30.35
2022-09-19T23:50:00,vfh,21.93
2022-09-19T23:51:00,vfh,21.93
2022-09-19T23:52:00,vfh,39.35
2022-09-19T23:53:00,vfh,31.34
2022-09-19T23:54:00,vfh,37.18
2022-09-19T23:55:00,vfh,40.98
2022-09-19T23:56:00,vfh,40.98
2022-09-19T23:57:00,vfh,44.72
2022-09-19T23:58:00,vfh,44.72
2022-09-19T23:59:00,vfh,46.89
