#datetime,building,power
2022-07-06T22:12:00,mcc,62.17
2022-07-06T22:13:00,mcc,65.71
2022-07-06T22:14:00,mcc,64.19
2022-07-06T22:15:00,mcc,63.07
2022-07-06T22:16:00,mcc,70.12
2022-07-06T22:17:00,mcc,61.52
2022-07-06T22:18:00,mcc,64.71
2022-07-06T22:19:00,mcc,62.52
2022-07-06T22:20:00,mcc,65.49
2022-07-06T22:21:00,mcc,62.97
2022-07-06T22:22:00,mcc,67.37
2022-07-06T22:23:00,mcc,60.44
2022-07-06T22:24:00,mcc,61.70
2022-07-06T22:25:00,mcc,75.64
2022-07-06T22:26:00,mcc,71.78
2022-07-06T22:27:00,mcc,62.26
2022-07-06T22:28:00,mcc,65.60
2022-07-06T22:29:00,mcc,63.59
2022-07-06T22:30:00,mcc,72.69
2022-07-06T22:31:00,mcc,61.80
2022-07-06T22:32:00,mcc,64.34
2022-07-06T22:33:00,mcc,65.53
2022-07-06T22:34:00,mcc,65.59
2022-07-06T22:35:00,mcc,66.03
2022-07-06T22:36:00,mcc,63.75
2022-07-06T22:37:00,mcc,63.11
2022-07-06T22:38:00,mcc,61.90
2022-07-06T22:39:00,mcc,63.05
2022-07-06T22:40:00,mcc,61.32
2022-07-06T22:41:00,mcc,62.10
2022-07-06T22:42:00,mcc,63.42
2022-07-06T22:43:00,mcc,75.52
2022-07-06T22:44:00,mcc,65.79
2022-07-06T22:45:00,mcc,63.83
2022-07-06T22:46:00,mcc,63.64
2022-07-06T22:47:00,mcc,72.73
2022-07-06T22:48:00,mcc,63.12
2022-07-06T22:49:00,mcc,61.17
2022-07-06T22:50:00,mcc,60.16
2022-07-06T22:51:00,mcc,58.19
2022-07-06T22:52:00,mcc,62.31
2022-07-06T22:53:00,mcc,60.90
2022-07-06T22:54:00,mcc,61.30
2022-07-06T22:55:00,mcc,58.24
2022-07-06T22:56:00,mcc,59.16
2022-07-06T22:57:00,mcc,64.07
2022-07-06T22:58:00,mcc,62.33
2022-07-06T22:59:00,mcc,63.05
2022-07-06T23:00:00,mcc,62.62
2022-07-06T23:01:00,mcc,63.50
2022-07-06T23:02:00,mcc,65.42
2022-07-06T23:03:00,mcc,65.75
2022-07-06T23:04:00,mcc,67.92
2022-07-06T23:05:00,mcc,65.75
2022-07-06T23:06:00,mcc,77.07
2022-07-06T23:07:00,mcc,66.02
2022-07-06T23:08:00,mcc,62.25
2022-07-06T23:09:00,mcc,61.08
2022-07-06T23:10:00,mcc,58.10
2022-07-06T23:11:00,mcc,57.92
2022-07-06T23:12:00,mcc,59.76
2022-07-06T23:13:00,mcc,60.20
2022-07-06T23:14:00,mcc,61.69
2022-07-06T23:15:00,mcc,58.81
2022-07-06T23:16:00,mcc,57.67
2022-07-06T23:17:00,mcc,59.73
2022-07-06T23:18:00,mcc,60.01
2022-07-06T23:19:00,mcc,59.68
2022-07-06T23:20:00,mcc,62.01
2022-07-06T23:21:00,mcc,55.52
2022-07-06T23:22:00,mcc,58.57
2022-07-06T23:23:00,mcc,56.74
2022-07-06T23:24:00,mcc,60.15
2022-07-06T23:25:00,mcc,58.95
2022-07-06T23:26:00,mcc,68.95
2022-07-06T23:27:00,mcc,63.07
2022-07-06T23:28:00,mcc,62.53
2022-07-06T23:29:00,mcc,62.95
2022-07-06T23:30:00,mcc,64.96
2022-07-06T23:31:00,mcc,60.94
2022-07-06T23:32:00,mcc,62.92
2022-07-06T23:33:00,mcc,60.53
2022-07-06T23:34:00,mcc,58.11
2022-07-06T23:35:00,mcc,60.27
2022-07-06T23:36:00,mcc,60.29
2022-07-06T23:37:00,mcc,59.50
2022-07-06T23:38:00,mcc,59.80
2022-07-06T23:39:00,mcc,60.26
2022-07-06T23:40:00,mcc,59.88
2022-07-06T23:41:00,mcc,62.42
2022-07-06T23:42:00,mcc,59.58
2022-07-06T23:43:00,mcc,59.44
2022-07-06T23:44:00,mcc,59.92
2022-07-06T23:45:00,mcc,76.25
2022-07-06T23:46:00,mcc,71.58
2022-07-06T23:47:00,mcc,70.17
2022-07-06T23:48:00,mcc,59.81
2022-07-06T23:49:00,mcc,55.91
2022-07-06T23:50:00,mcc,58.63
2022-07-06T23:51:00,mcc,62.51
2022-07-06T23:52:00,mcc,63.36
2022-07-06T23:53:00,mcc,63.22
2022-07-06T23:54:00,mcc,62.78
2022-07-06T23:55:00,mcc,62.38
2022-07-06T23:56:00,mcc,64.63
2022-07-06T23:57:00,mcc,62.85
2022-07-06T23:58:00,mcc,61.60
2022-07-06T23:59:00,mcc,65.88
