#datetime,building,power
2023-04-23T22:12:00,mfh,43.22
2023-04-23T22:13:00,mfh,42.35
2023-04-23T22:14:00,mfh,42.07
2023-04-23T22:15:00,mfh,42.20
2023-04-23T22:16:00,mfh,42.21
2023-04-23T22:17:00,mfh,41.74
2023-04-23T22:18:00,mfh,42.31
2023-04-23T22:19:00,mfh,41.96
2023-04-23T22:20:00,mfh,42.29
2023-04-23T22:21:00,mfh,41.88
2023-04-23T22:22:00,mfh,41.72
2023-04-23T22:23:00,mfh,41.69
2023-04-23T22:24:00,mfh,41.56
2023-04-23T22:25:00,mfh,41.88
2023-04-23T22:26:00,mfh,42.26
2023-04-23T22:27:00,mfh,41.74
2023-04-23T22:28:00,mfh,41.82
2023-04-23T22:29:00,mfh,41.79
2023-04-23T22:30:00,mfh,41.90
2023-04-23T22:31:00,mfh,42.16
2023-04-23T22:32:00,mfh,41.74
2023-04-23T22:33:00,mfh,41.23
2023-04-23T22:34:00,mfh,41.39
2023-04-23T22:35:00,mfh,42.00
2023-04-23T22:36:00,mfh,42.01
2023-04-23T22:37:00,mfh,42.21
2023-04-23T22:38:00,mfh,42.15
2023-04-23T22:39:00,mfh,42.85
2023-04-23T22:40:00,mfh,42.20
2023-04-23T22:41:00,mfh,42.06
2023-04-23T22:42:00,mfh,42.12
2023-04-23T22:43:00,mfh,41.52
2023-04-23T22:44:00,mfh,42.01
2023-04-23T22:45:00,mfh,41.98
2023-04-23T22:46:00,mfh,41.99
2023-04-23T22:47:00,mfh,42.02
2023-04-23T22:48:00,mfh,42.21
2023-04-23T22:49:00,mfh,42.12
2023-04-23T22:50:00,mfh,41.41
2023-04-23T22:51:00,mfh,42.53
2023-04-23T22:52:00,mfh,41.45
2023-04-23T22:53:00,mfh,42.02
2023-04-23T22:54:00,mfh,41.88
2023-04-23T22:55:00,mfh,42.30
2023-04-23T22:56:00,mfh,41.95
2023-04-23T22:57:00,mfh,42.45
2023-04-23T22:58:00,mfh,42.00
2023-04-23T22:59:00,mfh,41.68
2023-04-23T23:00:00,mfh,41.52
2023-04-23T23:01:00,mfh,41.13
2023-04-23T23:02:00,mfh,42.21
2023-04-23T23:03:00,mfh,42.30
2023-04-23T23:04:00,mfh,42.61
2023-04-23T23:05:00,mfh,42.43
2023-04-23T23:06:00,mfh,41.96
2023-04-23T23:07:00,mfh,42.17
2023-04-23T23:08:00,mfh,41.35
2023-04-23T23:09:00,mfh,41.36
2023-04-23T23:10:00,mfh,41.33
2023-04-23T23:11:00,mfh,41.33
2023-04-23T23:12:00,mfh,42.75
2023-04-23T23:13:00,mfh,42.08
2023-04-23T23:14:00,mfh,42.07
2023-04-23T23:15:00,mfh,42.06
2023-04-23T23:16:00,mfh,42.17
2023-04-23T23:17:00,mfh,41.61
2023-04-23T23:18:00,mfh,31.57
2023-04-23T23:19:00,mfh,31.54
2023-04-23T23:20:00,mfh,31.47
2023-04-23T23:21:00,mfh,32.13
2023-04-23T23:22:00,mfh,32.13
2023-04-23T23:23:00,mfh,32.09
2023-04-23T23:24:00,mfh,32.22
2023-04-23T23:25:00,mfh,32.20
2023-04-23T23:26:00,mfh,32.13
2023-04-23T23:27:00,mfh,31.52
2023-04-23T23:28:00,mfh,32.36
2023-04-23T23:29:00,mfh,31.59
2023-04-23T23:30:00,mfh,32.31
2023-04-23T23:31:00,mfh,32.28
2023-04-23T23:32:00,mfh,32.87
2023-04-23T23:33:00,mfh,32.22
2023-04-23T23:34:00,mfh,32.29
2023-04-23T23:35:00,mfh,32.29
2023-04-23T23:36:00,mfh,31.64
2023-04-23T23:37:00,mfh,31.57
2023-04-23T23:38:00,mfh,31.56
2023-04-23T23:39:00,mfh,32.30
2023-04-23T23:40:00,mfh,32.39
2023-04-23T23:41:00,mfh,32.38
2023-04-23T23:42:00,mfh,32.21
2023-04-23T23:43:00,mfh,32.30
2023-04-23T23:44:00,mfh,32.88
2023-04-23T23:45:00,mfh,31.72
2023-04-23T23:46:00,mfh,31.69
2023-04-23T23:47:00,mfh,31.73
2023-04-23T23:48:00,mfh,32.89
2023-04-23T23:49:00,mfh,32.31
2023-04-23T23:50:00,mfh,32.23
2023-04-23T23:51:00,mfh,32.78
2023-04-23T23:52:00,mfh,32.71
2023-04-23T23:53:00,mfh,32.10
2023-04-23T23:54:00,mfh,31.31
2023-04-23T23:55:00,mfh,31.32
2023-04-23T23:56:00,mfh,31.50
2023-04-23T23:57:00,mfh,32.37
2023-04-23T23:58:00,mfh,31.97
2023-04-23T23:59:00,mfh,31.92
