#datetime,building,power
2022-11-16T23:18:00,axn,49.19
2022-11-16T23:19:00,axn,49.76
2022-11-16T23:20:00,axn,49.26
2022-11-16T23:21:00,axn,46.32
2022-11-16T23:22:00,axn,38.03
2022-11-16T23:23:00,axn,38.18
2022-11-16T23:24:00,axn,38.10
2022-11-16T23:25:00,axn,38.12
2022-11-16T23:26:00,axn,38.83
2022-11-16T23:27:00,axn,38.37
2022-11-16T23:28:00,axn,38.56
2022-11-16T23:29:00,axn,38.87
2022-11-16T23:30:00,axn,38.90
2022-11-16T23:31:00,axn,38.68
2022-11-16T23:32:00,axn,38.76
2022-11-16T23:33:00,axn,38.30
2022-11-16T23:34:00,axn,37.59
2022-11-16T23:35:00,axn,33.21
2022-11-16T23:36:00,axn,33.85
2022-11-16T23:37:00,axn,33.89
2022-11-16T23:38:00,axn,34.14
2022-11-16T23:39:00,axn,34.54
2022-11-16T23:40:00,axn,33.82
2022-11-16T23:41:00,axn,33.62
2022-11-16T23:42:00,axn,35.84
2022-11-16T23:43:00,axn,35.86
2022-11-16T23:44:00,axn,36.07
2022-11-16T23:45:00,axn,36.02
2022-11-16T23:46:00,axn,35.87
2022-11-16T23:47:00,axn,36.04
2022-11-16T23:48:00,axn,35.84
2022-11-16T23:49:00,axn,39.74
2022-11-16T23:50:00,axn,40.53
2022-11-16T23:51:00,axn,40.86
2022-11-16T23:52:00,axn,40.69
2022-11-16T23:53:00,axn,40.35
2022-11-16T23:54:00,axn,40.40
2022-11-16T23:55:00,axn,40.51
2022-11-16T23:56:00,axn,40.61
2022-11-16T23:57:00,axn,40.09
2022-11-16T23:58:00,axn,40.21
2022-11-16T23:59:00,axn,40.10
