#datetime,building,power
2022-10-14T22:12:00,vfh,64.88
2022-10-14T22:13:00,vfh,64.88
2022-10-14T22:14:00,vfh,95.49
2022-10-14T22:15:00,vfh,76.49
2022-10-14T22:16:00,vfh,57.70
2022-10-14T22:17:00,vfh,57.70
2022-10-14T22:18:00,vfh,78.60
2022-10-14T22:19:00,vfh,81.44
2022-10-14T22:20:00,vfh,100.53
2022-10-14T22:21:00,vfh,77.86
2022-10-14T22:22:00,vfh,74.38
2022-10-14T22:23:00,vfh,25.45
2022-10-14T22:24:00,vfh,25.64
2022-10-14T22:25:00,vfh,52.52
2022-10-14T22:26:00,vfh,52.52
2022-10-14T22:27:00,vfh,69.14
2022-10-14T22:28:00,vfh,30.60
2022-10-14T22:29:00,vfh,45.49
2022-10-14T22:30:00,vfh,45.10
2022-10-14T22:31:00,vfh,47.07
2022-10-14T22:32:00,vfh,79.59
2022-10-14T22:33:00,vfh,79.59
2022-10-14T22:34:00,vfh,62.67
2022-10-14T22:35:00,vfh,52.31
2022-10-14T22:36:00,vfh,28.94
2022-10-14T22:37:00,vfh,10.57
2022-10-14T22:38:00,vfh,10.57
2022-10-14T22:39:00,vfh,28.38
2022-10-14T22:40:00,vfh,35.85
2022-10-14T22:41:00,vfh,75.36
2022-10-14T22:42:00,vfh,75.36
2022-10-14T22:43:00,vfh,55.54
2022-10-14T22:44:00,vfh,63.10
2022-10-14T22:45:00,vfh,115.58
2022-10-14T22:46:00,vfh,69.46
2022-10-14T22:47:00,vfh,69.46
2022-10-14T22:48:00,vfh,67.26
2022-10-14T22:49:00,vfh,69.00
2022-10-14T22:50:00,vfh,102.19
2022-10-14T22:51:00,vfh,93.97
2022-10-14T22:52:00,vfh,92.04
2022-10-14T22:53:00,vfh,95.46
2022-10-14T22:54:00,vfh,95.93
2022-10-14T22:55:00,vfh,97.00
2022-10-14T22:56:00,vfh,107.80
2022-10-14T22:57:00,vfh,76.51
2022-10-14T22:58:00,vfh,63.91
2022-10-14T22:59:00,vfh,101.43
2022-10-14T23:00:00,vfh,105.16
2022-10-14T23:01:00,vfh,73.58
2022-10-14T23:02:00,vfh,73.58
2022-10-14T23:03:00,vfh,77.17
2022-10-14T23:04:00,vfh,77.41
2022-10-14T23:05:00,vfh,74.09
2022-10-14T23:06:00,vfh,56.23
2022-10-14T23:07:00,vfh,77.67
2022-10-14T23:08:00,vfh,60.33
2022-10-14T23:09:00,vfh,60.33
2022-10-14T23:10:00,vfh,47.87
2022-10-14T23:11:00,vfh,63.91
2022-10-14T23:12:00,vfh,50.81
2022-10-14T23:13:00,vfh,30.30
2022-10-14T23:14:00,vfh,51.40
2022-10-14T23:15:00,vfh,99.78
2022-10-14T23:16:00,vfh,102.86
2022-10-14T23:17:00,vfh,102.91
2022-10-14T23:18:00,vfh,102.91
2022-10-14T23:19:00,vfh,96.63
2022-10-14T23:20:00,vfh,96.63
2022-10-14T23:21:00,vfh,97.88
2022-10-14T23:22:00,vfh,95.67
2022-10-14T23:23:00,vfh,101.57
2022-10-14T23:24:00,vfh,56.59
2022-10-14T23:25:00,vfh,13.57
2022-10-14T23:26:00,vfh,71.95
2022-10-14T23:27:00,vfh,15.06
2022-10-14T23:28:00,vfh,15.06
2022-10-14T23:29:00,vfh,69.10
2022-10-14T23:30:00,vfh,31.44
2022-10-14T23:31:00,vfh,31.44
2022-10-14T23:32:00,vfh,91.40
2022-10-14T23:33:00,vfh,83.08
2022-10-14T23:34:00,vfh,101.07
2022-10-14T23:35:00,vfh,101.07
2022-10-14T23:36:00,vfh,102.25
2022-10-14T23:37:00,vfh,102.25
2022-10-14T23:38:00,vfh,101.21
2022-10-14T23:39:00,vfh,105.04
2022-10-14T23:40:00,vfh,71.70
2022-10-14T23:41:00,vfh,71.70
2022-10-14T23:42:00,vfh,63.88
2022-10-14T23:43:00,vfh,49.92
2022-10-14T23:44:00,vfh,48.86
2022-10-14T23:45:00,vfh,72.75
2022-10-14T23:46:00,vfh,73.99
2022-10-14T23:47:00,vfh,73.99
2022-10-14T23:48:00,vfh,38.31
2022-10-14T23:49:00,vfh,23.28
2022-10-14T23:50:00,vfh,21.63
2022-10-14T23:51:00,vfh,20.70
2022-10-14T23:52:00,vfh,31.73
2022-10-14T23:53:00,vfh,33.08
2022-10-14T23:54:00,vfh,47.39
2022-10-14T23:55:00,vfh,41.25
2022-10-14T23:56:00,vfh,41.25
2022-10-14T23:57:00,vfh,58.99
2022-10-14T23:58:00,vfh,58.99
2022-10-14T23:59:00,vfh,47.52
