#datetime,building,power
2023-05-07T22:12:00,vfh,61.83
2023-05-07T22:13:00,vfh,45.53
2023-05-07T22:14:00,vfh,43.93
2023-05-07T22:15:00,vfh,94.77
2023-05-07T22:16:00,vfh,57.86
2023-05-07T22:17:00,vfh,56.86
2023-05-07T22:18:00,vfh,56.86
2023-05-07T22:19:00,vfh,77.76
2023-05-07T22:20:00,vfh,77.76
2023-05-07T22:21:00,vfh,29.66
2023-05-07T22:22:00,vfh,22.36
2023-05-07T22:23:00,vfh,16.96
2023-05-07T22:24:00,vfh,28.91
2023-05-07T22:25:00,vfh,28.91
2023-05-07T22:26:00,vfh,80.99
2023-05-07T22:27:00,vfh,14.95
2023-05-07T22:28:00,vfh,16.02
2023-05-07T22:29:00,vfh,9.63
2023-05-07T22:30:00,vfh,57.61
2023-05-07T22:31:00,vfh,99.81
2023-05-07T22:32:00,vfh,49.07
2023-05-07T22:33:00,vfh,71.46
2023-05-07T22:34:00,vfh,71.46
2023-05-07T22:35:00,vfh,46.76
2023-05-07T22:36:00,vfh,46.76
2023-05-07T22:37:00,vfh,106.20
2023-05-07T22:38:00,vfh,89.15
2023-05-07T22:39:00,vfh,85.98
2023-05-07T22:40:00,vfh,67.71
2023-05-07T22:41:00,vfh,85.77
2023-05-07T22:42:00,vfh,85.77
2023-05-07T22:43:00,vfh,76.10
2023-05-07T22:44:00,vfh,77.29
2023-05-07T22:45:00,vfh,81.83
2023-05-07T22:46:00,vfh,63.31
2023-05-07T22:47:00,vfh,54.45
2023-05-07T22:48:00,vfh,115.17
2023-05-07T22:49:00,vfh,115.17
2023-05-07T22:50:00,vfh,72.58
2023-05-07T22:51:00,vfh,72.58
2023-05-07T22:52:00,vfh,98.89
2023-05-07T22:53:00,vfh,98.89
2023-05-07T22:54:00,vfh,16.36
2023-05-07T22:55:00,vfh,16.36
2023-05-07T22:56:00,vfh,7.86
2023-05-07T22:57:00,vfh,14.16
2023-05-07T22:58:00,vfh,28.08
2023-05-07T22:59:00,vfh,27.56
2023-05-07T23:00:00,vfh,66.68
2023-05-07T23:01:00,vfh,69.95
2023-05-07T23:02:00,vfh,16.77
2023-05-07T23:03:00,vfh,53.65
2023-05-07T23:04:00,vfh,99.40
2023-05-07T23:05:00,vfh,55.00
2023-05-07T23:06:00,vfh,30.07
2023-05-07T23:07:00,vfh,85.34
2023-05-07T23:08:00,vfh,85.34
2023-05-07T23:09:00,vfh,66.09
2023-05-07T23:10:00,vfh,66.58
2023-05-07T23:11:00,vfh,8.51
2023-05-07T23:12:00,vfh,8.51
2023-05-07T23:13:00,vfh,33.84
2023-05-07T23:14:00,vfh,42.08
2023-05-07T23:15:00,vfh,54.61
2023-05-07T23:16:00,vfh,54.61
2023-05-07T23:17:00,vfh,27.15
2023-05-07T23:18:00,vfh,40.90
2023-05-07T23:19:00,vfh,48.94
2023-05-07T23:20:00,vfh,49.36
2023-05-07T23:21:00,vfh,39.04
2023-05-07T23:22:00,vfh,31.10
2023-05-07T23:23:00,vfh,31.10
2023-05-07T23:24:00,vfh,72.69
2023-05-07T23:25:00,vfh,49.15
2023-05-07T23:26:00,vfh,49.15
2023-05-07T23:27:00,vfh,60.67
2023-05-07T23:28:00,vfh,41.84
2023-05-07T23:29:00,vfh,78.48
2023-05-07T23:30:00,vfh,67.02
2023-05-07T23:31:00,vfh,47.66
2023-05-07T23:32:00,vfh,39.00
2023-05-07T23:33:00,vfh,48.82
2023-05-07T23:34:00,vfh,48.82
2023-05-07T23:35:00,vfh,36.66
2023-05-07T23:36:00,vfh,20.94
2023-05-07T23:37:00,vfh,78.62
2023-05-07T23:38:00,vfh,118.89
2023-05-07T23:39:00,vfh,115.78
2023-05-07T23:40:00,vfh,66.56
2023-05-07T23:41:00,vfh,100.61
2023-05-07T23:42:00,vfh,100.61
2023-05-07T23:43:00,vfh,63.53
2023-05-07T23:44:00,vfh,58.89
2023-05-07T23:45:00,vfh,58.89
2023-05-07T23:46:00,vfh,78.63
2023-05-07T23:47:00,vfh,78.63
2023-05-07T23:48:00,vfh,110.36
2023-05-07T23:49:00,vfh,59.75
2023-05-07T23:50:00,vfh,49.29
2023-05-07T23:51:00,vfh,82.81
2023-05-07T23:52:00,vfh,46.94
2023-05-07T23:53:00,vfh,37.80
2023-05-07T23:54:00,vfh,34.04
2023-05-07T23:55:00,vfh,35.91
2023-05-07T23:56:00,vfh,17.30
2023-05-07T23:57:00,vfh,51.78
2023-05-07T23:58:00,vfh,27.67
2023-05-07T23:59:00,vfh,71.29
