#datetime,building,power
2022-02-10T23:18:00,prt,22.69
2022-02-10T23:19:00,prt,22.84
2022-02-10T23:20:00,prt,22.90
2022-02-10T23:21:00,prt,23.66
2022-02-10T23:22:00,prt,22.18
2022-02-10T23:23:00,prt,22.70
2022-02-10T23:24:00,prt,21.67
2022-02-10T23:25:00,prt,23.32
2022-02-10T23:26:00,prt,18.90
2022-02-10T23:27:00,prt,22.12
2022-02-10T23:28:00,prt,21.56
2022-02-10T23:29:00,prt,23.01
2022-02-10T23:30:00,prt,25.76
2022-02-10T23:31:00,prt,25.34
2022-02-10T23:32:00,prt,22.67
2022-02-10T23:33:00,prt,22.21
2022-02-10T23:34:00,prt,20.30
2022-02-10T23:35:00,prt,20.68
2022-02-10T23:36:00,prt,18.15
2022-02-10T23:37:00,prt,19.39
2022-02-10T23:38:00,prt,24.89
2022-02-10T23:39:00,prt,25.17
2022-02-10T23:40:00,prt,22.97
2022-02-10T23:41:00,prt,22.76
2022-02-10T23:42:00,prt,23.39
2022-02-10T23:43:00,prt,20.78
2022-02-10T23:44:00,prt,20.29
2022-02-10T23:45:00,prt,20.04
2022-02-10T23:46:00,prt,17.53
2022-02-10T23:47:00,prt,17.48
2022-02-10T23:48:00,prt,19.97
2022-02-10T23:49:00,prt,21.04
2022-02-10T23:50:00,prt,19.84
2022-02-10T23:51:00,prt,18.74
2022-02-10T23:52:00,prt,18.78
2022-02-10T23:53:00,prt,18.61
2022-02-10T23:54:00,prt,19.35
2022-02-10T23:55:00,prt,19.23
2022-02-10T23:56:00,prt,19.15
2022-02-10T23:57:00,prt,19.71
2022-02-10T23:58:00,prt,20.79
2022-02-10T23:59:00,prt,20.18
