#datetime,building,power
2022-02-22T22:12:00,rvs,18.35
2022-02-22T22:13:00,rvs,18.30
2022-02-22T22:14:00,rvs,18.29
2022-02-22T22:15:00,rvs,18.36
2022-02-22T22:16:00,rvs,19.61
2022-02-22T22:17:00,rvs,22.49
2022-02-22T22:18:00,rvs,18.48
2022-02-22T22:19:00,rvs,19.09
2022-02-22T22:20:00,rvs,21.12
2022-02-22T22:21:00,rvs,22.76
2022-02-22T22:22:00,rvs,27.69
2022-02-22T22:23:00,rvs,39.12
2022-02-22T22:24:00,rvs,38.22
2022-02-22T22:25:00,rvs,41.02
2022-02-22T22:26:00,rvs,30.94
2022-02-22T22:27:00,rvs,32.83
2022-02-22T22:28:00,rvs,35.40
2022-02-22T22:29:00,rvs,33.69
2022-02-22T22:30:00,rvs,35.28
2022-02-22T22:31:00,rvs,31.05
2022-02-22T22:32:00,rvs,31.12
2022-02-22T22:33:00,rvs,19.91
2022-02-22T22:34:00,rvs,19.77
2022-02-22T22:35:00,rvs,20.86
2022-02-22T22:36:00,rvs,21.70
2022-02-22T22:37:00,rvs,21.40
2022-02-22T22:38:00,rvs,22.11
2022-02-22T22:39:00,rvs,16.70
2022-02-22T22:40:00,rvs,15.25
2022-02-22T22:41:00,rvs,14.81
2022-02-22T22:42:00,rvs,14.87
2022-02-22T22:43:00,rvs,19.33
2022-02-22T22:44:00,rvs,18.20
2022-02-22T22:45:00,rvs,18.21
2022-02-22T22:46:00,rvs,18.41
2022-02-22T22:47:00,rvs,18.54
2022-02-22T22:48:00,rvs,13.71
2022-02-22T22:49:00,rvs,13.57
2022-02-22T22:50:00,rvs,13.59
2022-02-22T22:51:00,rvs,13.59
2022-02-22T22:52:00,rvs,13.68
2022-02-22T22:53:00,rvs,13.83
2022-02-22T22:54:00,rvs,13.96
2022-02-22T22:55:00,rvs,13.55
2022-02-22T22:56:00,rvs,13.74
2022-02-22T22:57:00,rvs,13.50
2022-02-22T22:58:00,rvs,14.10
2022-02-22T22:59:00,rvs,14.11
2022-02-22T23:00:00,rvs,14.01
2022-02-22T23:01:00,rvs,14.01
2022-02-22T23:02:00,rvs,13.89
2022-02-22T23:03:00,rvs,13.65
2022-02-22T23:04:00,rvs,13.50
2022-02-22T23:05:00,rvs,16.20
2022-02-22T23:06:00,rvs,20.84
2022-02-22T23:07:00,rvs,23.44
2022-02-22T23:08:00,rvs,24.99
2022-02-22T23:09:00,rvs,24.40
2022-02-22T23:10:00,rvs,28.70
2022-02-22T23:11:00,rvs,28.94
2022-02-22T23:12:00,rvs,28.55
2022-02-22T23:13:00,rvs,27.61
2022-02-22T23:14:00,rvs,25.29
2022-02-22T23:15:00,rvs,27.27
2022-02-22T23:16:00,rvs,26.46
2022-02-22T23:17:00,rvs,25.44
2022-02-22T23:18:00,rvs,25.37
2022-02-22T23:19:00,rvs,25.74
2022-02-22T23:20:00,rvs,20.13
2022-02-22T23:21:00,rvs,19.93
2022-02-22T23:22:00,rvs,19.33
2022-02-22T23:23:00,rvs,18.93
2022-02-22T23:24:00,rvs,18.90
2022-02-22T23:25:00,rvs,18.70
2022-02-22T23:26:00,rvs,17.24
2022-02-22T23:27:00,rvs,17.36
2022-02-22T23:28:00,rvs,18.60
2022-02-22T23:29:00,rvs,19.69
2022-02-22T23:30:00,rvs,24.16
2022-02-22T23:31:00,rvs,25.12
2022-02-22T23:32:00,rvs,25.97
2022-02-22T23:33:00,rvs,25.84
2022-02-22T23:34:00,rvs,17.57
2022-02-22T23:35:00,rvs,17.07
2022-02-22T23:36:00,rvs,12.44
2022-02-22T23:37:00,rvs,12.70
2022-02-22T23:38:00,rvs,12.63
2022-02-22T23:39:00,rvs,12.04
2022-02-22T23:40:00,rvs,11.90
2022-02-22T23:41:00,rvs,12.01
2022-02-22T23:42:00,rvs,12.18
2022-02-22T23:43:00,rvs,13.62
2022-02-22T23:44:00,rvs,13.55
2022-02-22T23:45:00,rvs,16.83
2022-02-22T23:46:00,rvs,16.97
2022-02-22T23:47:00,rvs,17.02
2022-02-22T23:48:00,rvs,16.63
2022-02-22T23:49:00,rvs,16.90
2022-02-22T23:50:00,rvs,12.16
2022-02-22T23:51:00,rvs,12.22
2022-02-22T23:52:00,rvs,11.95
2022-02-22T23:53:00,rvs,15.04
2022-02-22T23:54:00,rvs,16.27
2022-02-22T23:55:00,rvs,16.58
2022-02-22T23:56:00,rvs,17.63
2022-02-22T23:57:00,rvs,23.45
2022-02-22T23:58:00,rvs,24.04
2022-02-22T23:59:00,rvs,27.10
