#datetime,building,power
2021-12-21T22:12:00,mfh,12.24
2021-12-21T22:13:00,mfh,12.98
2021-12-21T22:14:00,mfh,13.10
2021-12-21T22:15:00,mfh,12.98
2021-12-21T22:16:00,mfh,12.97
2021-12-21T22:17:00,mfh,12.16
2021-12-21T22:18:00,mfh,12.22
2021-12-21T22:19:00,mfh,12.22
2021-12-21T22:20:00,mfh,14.15
2021-12-21T22:21:00,mfh,15.56
2021-12-21T22:22:00,mfh,14.97
2021-12-21T22:23:00,mfh,14.91
2021-12-21T22:24:00,mfh,14.69
2021-12-21T22:25:00,mfh,14.69
2021-12-21T22:26:00,mfh,14.08
2021-12-21T22:27:00,mfh,14.62
2021-12-21T22:28:00,mfh,14.25
2021-12-21T22:29:00,mfh,14.16
2021-12-21T22:30:00,mfh,14.68
2021-12-21T22:31:00,mfh,15.34
2021-12-21T22:32:00,mfh,14.74
2021-12-21T22:33:00,mfh,14.78
2021-12-21T22:34:00,mfh,14.08
2021-12-21T22:35:00,mfh,14.14
2021-12-21T22:36:00,mfh,14.15
2021-12-21T22:37:00,mfh,13.96
2021-12-21T22:38:00,mfh,14.72
2021-12-21T22:39:00,mfh,14.69
2021-12-21T22:40:00,mfh,14.74
2021-12-21T22:41:00,mfh,14.78
2021-12-21T22:42:00,mfh,14.36
2021-12-21T22:43:00,mfh,14.46
2021-12-21T22:44:00,mfh,12.28
2021-12-21T22:45:00,mfh,12.15
2021-12-21T22:46:00,mfh,12.72
2021-12-21T22:47:00,mfh,12.74
2021-12-21T22:48:00,mfh,12.74
2021-12-21T22:49:00,mfh,12.88
2021-12-21T22:50:00,mfh,13.93
2021-12-21T22:51:00,mfh,12.84
2021-12-21T22:52:00,mfh,12.57
2021-12-21T22:53:00,mfh,12.01
2021-12-21T22:54:00,mfh,11.93
2021-12-21T22:55:00,mfh,12.58
2021-12-21T22:56:00,mfh,12.57
2021-12-21T22:57:00,mfh,12.59
2021-12-21T22:58:00,mfh,12.71
2021-12-21T22:59:00,mfh,12.64
2021-12-21T23:00:00,mfh,11.97
2021-12-21T23:01:00,mfh,12.03
2021-12-21T23:02:00,mfh,12.08
2021-12-21T23:03:00,mfh,12.75
2021-12-21T23:04:00,mfh,12.76
2021-12-21T23:05:00,mfh,12.76
2021-12-21T23:06:00,mfh,12.79
2021-12-21T23:07:00,mfh,12.81
2021-12-21T23:08:00,mfh,12.05
2021-12-21T23:09:00,mfh,11.97
2021-12-21T23:10:00,mfh,11.98
2021-12-21T23:11:00,mfh,12.10
2021-12-21T23:12:00,mfh,12.74
2021-12-21T23:13:00,mfh,12.80
2021-12-21T23:14:00,mfh,12.78
2021-12-21T23:15:00,mfh,12.95
2021-12-21T23:16:00,mfh,12.35
2021-12-21T23:17:00,mfh,12.70
2021-12-21T23:18:00,mfh,12.21
2021-12-21T23:19:00,mfh,12.14
2021-12-21T23:20:00,mfh,13.03
2021-12-21T23:21:00,mfh,13.40
2021-12-21T23:22:00,mfh,13.47
2021-12-21T23:23:00,mfh,13.48
2021-12-21T23:24:00,mfh,12.77
2021-12-21T23:25:00,mfh,12.85
2021-12-21T23:26:00,mfh,11.99
2021-12-21T23:27:00,mfh,12.00
2021-12-21T23:28:00,mfh,14.59
2021-12-21T23:29:00,mfh,14.80
2021-12-21T23:30:00,mfh,14.89
2021-12-21T23:31:00,mfh,14.81
2021-12-21T23:32:00,mfh,15.32
2021-12-21T23:33:00,mfh,14.10
2021-12-21T23:34:00,mfh,14.13
2021-12-21T23:35:00,mfh,14.13
2021-12-21T23:36:00,mfh,14.69
2021-12-21T23:37:00,mfh,14.83
2021-12-21T23:38:00,mfh,14.92
2021-12-21T23:39:00,mfh,14.95
2021-12-21T23:40:00,mfh,15.10
2021-12-21T23:41:00,mfh,15.20
2021-12-21T23:42:00,mfh,14.57
2021-12-21T23:43:00,mfh,14.15
2021-12-21T23:44:00,mfh,14.15
2021-12-21T23:45:00,mfh,15.07
2021-12-21T23:46:00,mfh,15.15
2021-12-21T23:47:00,mfh,15.07
2021-12-21T23:48:00,mfh,15.27
2021-12-21T23:49:00,mfh,15.00
2021-12-21T23:50:00,mfh,15.26
2021-12-21T23:51:00,mfh,15.77
2021-12-21T23:52:00,mfh,12.72
2021-12-21T23:53:00,mfh,13.32
2021-12-21T23:54:00,mfh,13.35
2021-12-21T23:55:00,mfh,13.41
2021-12-21T23:56:00,mfh,13.38
2021-12-21T23:57:00,mfh,12.48
2021-12-21T23:58:00,mfh,12.49
2021-12-21T23:59:00,mfh,12.48
