#datetime,building,power
2021-11-26T22:33:00,rvs,57.11
2021-11-26T22:34:00,rvs,57.61
2021-11-26T22:35:00,rvs,56.44
2021-11-26T22:36:00,rvs,62.09
2021-11-26T22:37:00,rvs,62.10
2021-11-26T22:38:00,rvs,62.94
2021-11-26T22:39:00,rvs,60.56
2021-11-26T22:40:00,rvs,63.03
2021-11-26T22:41:00,rvs,68.01
2021-11-26T22:42:00,rvs,66.03
2021-11-26T22:43:00,rvs,50.28
2021-11-26T22:44:00,rvs,47.50
2021-11-26T22:45:00,rvs,32.20
2021-11-26T22:46:00,rvs,33.27
2021-11-26T22:47:00,rvs,33.51
2021-11-26T22:48:00,rvs,34.57
2021-11-26T22:49:00,rvs,37.05
2021-11-26T22:50:00,rvs,33.28
2021-11-26T22:51:00,rvs,31.43
2021-11-26T22:52:00,rvs,32.86
2021-11-26T22:53:00,rvs,34.24
2021-11-26T22:54:00,rvs,41.71
2021-11-26T22:55:00,rvs,38.74
2021-11-26T22:56:00,rvs,40.60
2021-11-26T22:57:00,rvs,42.64
2021-11-26T22:58:00,rvs,43.68
2021-11-26T22:59:00,rvs,45.86
2021-11-26T23:00:00,rvs,47.01
2021-11-26T23:01:00,rvs,49.70
2021-11-26T23:02:00,rvs,53.22
2021-11-26T23:03:00,rvs,35.24
2021-11-26T23:04:00,rvs,36.56
2021-11-26T23:05:00,rvs,35.87
2021-11-26T23:06:00,rvs,35.25
2021-11-26T23:07:00,rvs,38.63
2021-11-26T23:08:00,rvs,38.71
2021-11-26T23:09:00,rvs,41.27
2021-11-26T23:10:00,rvs,44.92
2021-11-26T23:11:00,rvs,42.41
2021-11-26T23:12:00,rvs,29.65
2021-11-26T23:13:00,rvs,31.14
2021-11-26T23:14:00,rvs,31.56
2021-11-26T23:15:00,rvs,35.32
2021-11-26T23:16:00,rvs,37.20
2021-11-26T23:17:00,rvs,35.78
2021-11-26T23:18:00,rvs,42.19
2021-11-26T23:19:00,rvs,45.11
2021-11-26T23:20:00,rvs,42.49
2021-11-26T23:21:00,rvs,42.33
2021-11-26T23:22:00,rvs,36.55
2021-11-26T23:23:00,rvs,37.16
2021-11-26T23:24:00,rvs,37.09
2021-11-26T23:25:00,rvs,39.36
2021-11-26T23:26:00,rvs,34.27
2021-11-26T23:27:00,rvs,33.70
2021-11-26T23:28:00,rvs,31.60
2021-11-26T23:29:00,rvs,30.45
2021-11-26T23:30:00,rvs,32.92
2021-11-26T23:31:00,rvs,32.83
2021-11-26T23:32:00,rvs,35.27
2021-11-26T23:33:00,rvs,38.13
2021-11-26T23:34:00,rvs,42.76
2021-11-26T23:35:00,rvs,40.16
2021-11-26T23:36:00,rvs,47.57
2021-11-26T23:37:00,rvs,40.94
2021-11-26T23:38:00,rvs,43.71
2021-11-26T23:39:00,rvs,44.74
2021-11-26T23:40:00,rvs,29.58
2021-11-26T23:41:00,rvs,29.85
2021-11-26T23:42:00,rvs,32.02
2021-11-26T23:43:00,rvs,23.27
2021-11-26T23:44:00,rvs,23.83
2021-11-26T23:45:00,rvs,27.16
2021-11-26T23:46:00,rvs,27.81
2021-11-26T23:47:00,rvs,32.78
2021-11-26T23:48:00,rvs,32.37
2021-11-26T23:49:00,rvs,39.23
2021-11-26T23:50:00,rvs,41.73
2021-11-26T23:51:00,rvs,42.66
2021-11-26T23:52:00,rvs,49.48
2021-11-26T23:53:00,rvs,54.65
2021-11-26T23:54:00,rvs,51.51
2021-11-26T23:55:00,rvs,52.41
2021-11-26T23:56:00,rvs,52.31
2021-11-26T23:57:00,rvs,53.71
2021-11-26T23:58:00,rvs,54.23
2021-11-26T23:59:00,rvs,60.11
2021-11-27T00:00:00,rvs,62.20
2021-11-27T00:01:00,rvs,61.10
2021-11-27T00:02:00,rvs,65.41
2021-11-27T00:03:00,rvs,76.25
2021-11-27T00:04:00,rvs,75.37
2021-11-27T00:05:00,rvs,78.80
2021-11-27T00:06:00,rvs,71.81
2021-11-27T00:07:00,rvs,70.31
2021-11-27T00:08:00,rvs,69.19
2021-11-27T00:09:00,rvs,74.97
2021-11-27T00:10:00,rvs,77.77
2021-11-27T00:11:00,rvs,78.40
2021-11-27T00:12:00,rvs,71.88
2021-11-27T00:13:00,rvs,70.73
2021-11-27T00:14:00,rvs,56.39
2021-11-27T00:15:00,rvs,56.33
2021-11-27T00:16:00,rvs,67.37
2021-11-27T00:17:00,rvs,69.32
2021-11-27T00:18:00,rvs,68.90
2021-11-27T00:19:00,rvs,73.05
2021-11-27T00:20:00,rvs,59.41
2021-11-27T00:21:00,rvs,59.79
2021-11-27T00:22:00,rvs,61.83
2021-11-27T00:23:00,rvs,65.01
2021-11-27T00:24:00,rvs,66.36
2021-11-27T00:25:00,rvs,67.21
2021-11-27T00:26:00,rvs,69.79
2021-11-27T00:27:00,rvs,68.54
2021-11-27T00:28:00,rvs,72.32
2021-11-27T00:29:00,rvs,75.73
2021-11-27T00:30:00,rvs,71.78
2021-11-27T00:31:00,rvs,60.63
2021-11-27T00:32:00,rvs,52.91
2021-11-27T00:33:00,rvs,45.05
2021-11-27T00:34:00,rvs,44.80
2021-11-27T00:35:00,rvs,50.46
2021-11-27T00:36:00,rvs,49.90
2021-11-27T00:37:00,rvs,54.17
2021-11-27T00:38:00,rvs,50.21
2021-11-27T00:39:00,rvs,55.15
2021-11-27T00:40:00,rvs,41.84
2021-11-27T00:41:00,rvs,40.70
2021-11-27T00:42:00,rvs,39.94
2021-11-27T00:43:00,rvs,37.62
2021-11-27T00:44:00,rvs,37.99
2021-11-27T00:45:00,rvs,39.02
2021-11-27T00:46:00,rvs,38.05
2021-11-27T00:47:00,rvs,38.86
2021-11-27T00:48:00,rvs,37.61
2021-11-27T00:49:00,rvs,41.21
2021-11-27T00:50:00,rvs,31.34
2021-11-27T00:51:00,rvs,30.76
2021-11-27T00:52:00,rvs,31.93
2021-11-27T00:53:00,rvs,32.76
2021-11-27T00:54:00,rvs,32.08
2021-11-27T00:55:00,rvs,37.31
2021-11-27T00:56:00,rvs,41.06
2021-11-27T00:57:00,rvs,44.91
2021-11-27T00:58:00,rvs,46.02
2021-11-27T00:59:00,rvs,44.58
2021-11-27T01:00:00,rvs,52.25
2021-11-27T01:01:00,rvs,58.02
2021-11-27T01:02:00,rvs,61.47
2021-11-27T01:03:00,rvs,66.99
2021-11-27T01:04:00,rvs,69.96
2021-11-27T01:05:00,rvs,55.97
2021-11-27T01:06:00,rvs,54.70
2021-11-27T01:07:00,rvs,63.27
2021-11-27T01:08:00,rvs,75.95
2021-11-27T01:09:00,rvs,77.51
2021-11-27T01:10:00,rvs,82.34
2021-11-27T01:11:00,rvs,67.60
2021-11-27T01:12:00,rvs,61.72
2021-11-27T01:13:00,rvs,53.76
2021-11-27T01:14:00,rvs,54.27
2021-11-27T01:15:00,rvs,56.50
2021-11-27T01:16:00,rvs,61.88
2021-11-27T01:17:00,rvs,73.16
2021-11-27T01:18:00,rvs,86.80
2021-11-27T01:19:00,rvs,87.36
2021-11-27T01:20:00,rvs,92.86
2021-11-27T01:21:00,rvs,76.90
2021-11-27T01:22:00,rvs,50.70
2021-11-27T01:23:00,rvs,47.80
2021-11-27T01:24:00,rvs,55.13
2021-11-27T01:25:00,rvs,53.65
2021-11-27T01:26:00,rvs,62.65
2021-11-27T01:27:00,rvs,64.46
2021-11-27T01:28:00,rvs,56.22
2021-11-27T01:29:00,rvs,53.32
2021-11-27T01:30:00,rvs,58.99
2021-11-27T01:31:00,rvs,74.69
2021-11-27T01:32:00,rvs,73.52
2021-11-27T01:33:00,rvs,67.13
2021-11-27T01:34:00,rvs,63.25
2021-11-27T01:35:00,rvs,49.87
2021-11-27T01:36:00,rvs,48.29
2021-11-27T01:37:00,rvs,43.19
2021-11-27T01:38:00,rvs,44.44
2021-11-27T01:39:00,rvs,44.37
2021-11-27T01:40:00,rvs,43.56
2021-11-27T01:41:00,rvs,41.38
2021-11-27T01:42:00,rvs,43.04
2021-11-27T01:43:00,rvs,33.59
2021-11-27T01:44:00,rvs,35.02
2021-11-27T01:45:00,rvs,30.93
2021-11-27T01:46:00,rvs,30.88
2021-11-27T01:47:00,rvs,32.76
2021-11-27T01:48:00,rvs,31.14
2021-11-27T01:49:00,rvs,35.90
2021-11-27T01:50:00,rvs,37.74
2021-11-27T01:51:00,rvs,38.85
2021-11-27T01:52:00,rvs,42.09
2021-11-27T01:53:00,rvs,40.93
2021-11-27T01:54:00,rvs,28.70
2021-11-27T01:55:00,rvs,23.36
2021-11-27T01:56:00,rvs,22.19
2021-11-27T01:57:00,rvs,26.43
2021-11-27T01:58:00,rvs,26.97
2021-11-27T01:59:00,rvs,19.18
2021-11-27T02:00:00,rvs,18.64
2021-11-27T02:01:00,rvs,19.55
2021-11-27T02:02:00,rvs,21.37
2021-11-27T02:03:00,rvs,24.76
2021-11-27T02:04:00,rvs,27.25
2021-11-27T02:05:00,rvs,29.25
2021-11-27T02:06:00,rvs,28.00
2021-11-27T02:07:00,rvs,28.69
2021-11-27T02:08:00,rvs,30.56
2021-11-27T02:09:00,rvs,33.76
2021-11-27T02:10:00,rvs,34.95
2021-11-27T02:11:00,rvs,35.19
2021-11-27T02:12:00,rvs,34.80
2021-11-27T02:13:00,rvs,33.22
2021-11-27T02:14:00,rvs,34.35
2021-11-27T02:15:00,rvs,33.53
2021-11-27T02:16:00,rvs,33.35
2021-11-27T02:17:00,rvs,32.46
2021-11-27T02:18:00,rvs,32.35
2021-11-27T02:19:00,rvs,35.22
2021-11-27T02:20:00,rvs,35.73
2021-11-27T02:21:00,rvs,37.26
2021-11-27T02:22:00,rvs,38.23
2021-11-27T02:23:00,rvs,38.36
2021-11-27T02:24:00,rvs,43.46
2021-11-27T02:25:00,rvs,44.79
2021-11-27T02:26:00,rvs,43.72
2021-11-27T02:27:00,rvs,43.55
2021-11-27T02:28:00,rvs,55.46
2021-11-27T02:29:00,rvs,54.94
2021-11-27T02:30:00,rvs,56.90
2021-11-27T02:31:00,rvs,56.06
2021-11-27T02:32:00,rvs,38.21
2021-11-27T02:33:00,rvs,37.99
2021-11-27T02:34:00,rvs,40.33
2021-11-27T02:35:00,rvs,40.29
2021-11-27T02:36:00,rvs,45.05
2021-11-27T02:37:00,rvs,46.13
2021-11-27T02:38:00,rvs,48.02
2021-11-27T02:39:00,rvs,52.79
2021-11-27T02:40:00,rvs,55.33
2021-11-27T02:41:00,rvs,53.61
2021-11-27T02:42:00,rvs,55.32
2021-11-27T02:43:00,rvs,47.19
2021-11-27T02:44:00,rvs,46.66
2021-11-27T02:45:00,rvs,44.33
2021-11-27T02:46:00,rvs,44.18
2021-11-27T02:47:00,rvs,39.85
2021-11-27T02:48:00,rvs,38.39
2021-11-27T02:49:00,rvs,43.99
2021-11-27T02:50:00,rvs,46.68
2021-11-27T02:51:00,rvs,47.66
2021-11-27T02:52:00,rvs,50.71
2021-11-27T02:53:00,rvs,45.27
2021-11-27T02:54:00,rvs,42.55
2021-11-27T02:55:00,rvs,45.65
2021-11-27T02:56:00,rvs,44.18
2021-11-27T02:57:00,rvs,62.41
2021-11-27T02:58:00,rvs,63.89
2021-11-27T02:59:00,rvs,65.42
2021-11-27T03:00:00,rvs,63.60
2021-11-27T03:01:00,rvs,49.49
2021-11-27T03:02:00,rvs,51.12
2021-11-27T03:03:00,rvs,49.06
2021-11-27T03:04:00,rvs,55.33
2021-11-27T03:05:00,rvs,58.11
2021-11-27T03:06:00,rvs,73.32
2021-11-27T03:07:00,rvs,77.62
2021-11-27T03:08:00,rvs,74.87
2021-11-27T03:09:00,rvs,56.34
2021-11-27T03:10:00,rvs,55.16
2021-11-27T03:11:00,rvs,52.40
2021-11-27T03:12:00,rvs,53.41
2021-11-27T03:13:00,rvs,48.45
2021-11-27T03:14:00,rvs,48.22
2021-11-27T03:15:00,rvs,47.48
2021-11-27T03:16:00,rvs,50.49
2021-11-27T03:17:00,rvs,51.64
2021-11-27T03:18:00,rvs,52.07
2021-11-27T03:19:00,rvs,52.93
2021-11-27T03:20:00,rvs,52.66
2021-11-27T03:21:00,rvs,45.19
2021-11-27T03:22:00,rvs,49.08
2021-11-27T03:23:00,rvs,51.39
2021-11-27T03:24:00,rvs,52.19
2021-11-27T03:25:00,rvs,54.88
2021-11-27T03:26:00,rvs,59.06
2021-11-27T03:27:00,rvs,64.16
2021-11-27T03:28:00,rvs,42.62
2021-11-27T03:29:00,rvs,42.52
2021-11-27T03:30:00,rvs,44.98
2021-11-27T03:31:00,rvs,48.57
2021-11-27T03:32:00,rvs,53.72
2021-11-27T03:33:00,rvs,57.80
2021-11-27T03:34:00,rvs,55.77
2021-11-27T03:35:00,rvs,59.97
2021-11-27T03:36:00,rvs,61.01
2021-11-27T03:37:00,rvs,56.19
2021-11-27T03:38:00,rvs,61.29
2021-11-27T03:39:00,rvs,61.21
2021-11-27T03:40:00,rvs,61.88
2021-11-27T03:41:00,rvs,57.09
2021-11-27T03:42:00,rvs,54.17
2021-11-27T03:43:00,rvs,54.09
2021-11-27T03:44:00,rvs,59.16
2021-11-27T03:45:00,rvs,43.67
2021-11-27T03:46:00,rvs,36.62
2021-11-27T03:47:00,rvs,40.33
2021-11-27T03:48:00,rvs,35.81
2021-11-27T03:49:00,rvs,33.26
2021-11-27T03:50:00,rvs,36.33
2021-11-27T03:51:00,rvs,40.80
2021-11-27T03:52:00,rvs,40.19
2021-11-27T03:53:00,rvs,55.33
2021-11-27T03:54:00,rvs,63.08
2021-11-27T03:55:00,rvs,62.21
2021-11-27T03:56:00,rvs,61.56
2021-11-27T03:57:00,rvs,55.30
2021-11-27T03:58:00,rvs,59.21
2021-11-27T03:59:00,rvs,62.58
2021-11-27T04:00:00,rvs,64.02
2021-11-27T04:01:00,rvs,58.50
2021-11-27T04:02:00,rvs,58.37
2021-11-27T04:03:00,rvs,57.55
2021-11-27T04:04:00,rvs,55.61
2021-11-27T04:05:00,rvs,52.05
2021-11-27T04:06:00,rvs,49.36
2021-11-27T04:07:00,rvs,38.50
2021-11-27T04:08:00,rvs,47.66
2021-11-27T04:09:00,rvs,52.79
2021-11-27T04:10:00,rvs,53.81
2021-11-27T04:11:00,rvs,56.24
2021-11-27T04:12:00,rvs,36.29
2021-11-27T04:13:00,rvs,41.09
2021-11-27T04:14:00,rvs,43.73
2021-11-27T04:15:00,rvs,46.63
2021-11-27T04:16:00,rvs,50.75
2021-11-27T04:17:00,rvs,51.94
2021-11-27T04:18:00,rvs,64.92
2021-11-27T04:19:00,rvs,67.65
2021-11-27T04:20:00,rvs,58.29
2021-11-27T04:21:00,rvs,45.77
2021-11-27T04:22:00,rvs,37.12
2021-11-27T04:23:00,rvs,36.98
2021-11-27T04:24:00,rvs,25.65
2021-11-27T04:25:00,rvs,27.79
2021-11-27T04:26:00,rvs,25.98
2021-11-27T04:27:00,rvs,28.59
2021-11-27T04:28:00,rvs,33.14
2021-11-27T04:29:00,rvs,35.43
2021-11-27T04:30:00,rvs,45.51
2021-11-27T04:31:00,rvs,47.29
2021-11-27T04:32:00,rvs,48.27
2021-11-27T04:33:00,rvs,49.97
2021-11-27T04:34:00,rvs,53.49
2021-11-27T04:35:00,rvs,56.08
2021-11-27T04:36:00,rvs,38.86
2021-11-27T04:37:00,rvs,40.33
2021-11-27T04:38:00,rvs,31.16
2021-11-27T04:39:00,rvs,49.30
2021-11-27T04:40:00,rvs,44.92
2021-11-27T04:41:00,rvs,45.75
2021-11-27T04:42:00,rvs,46.02
2021-11-27T04:43:00,rvs,39.38
2021-11-27T04:44:00,rvs,22.85
2021-11-27T04:45:00,rvs,22.26
2021-11-27T04:46:00,rvs,27.42
2021-11-27T04:47:00,rvs,22.53
2021-11-27T04:48:00,rvs,25.02
2021-11-27T04:49:00,rvs,26.79
2021-11-27T04:50:00,rvs,26.33
2021-11-27T04:51:00,rvs,33.29
2021-11-27T04:52:00,rvs,37.84
2021-11-27T04:53:00,rvs,38.66
2021-11-27T04:54:00,rvs,39.39
2021-11-27T04:55:00,rvs,39.38
2021-11-27T04:56:00,rvs,39.56
2021-11-27T04:57:00,rvs,39.43
2021-11-27T04:58:00,rvs,38.34
2021-11-27T04:59:00,rvs,39.09
2021-11-27T05:00:00,rvs,35.18
2021-11-27T05:01:00,rvs,33.07
2021-11-27T05:02:00,rvs,30.49
2021-11-27T05:03:00,rvs,29.61
2021-11-27T05:04:00,rvs,30.17
2021-11-27T05:05:00,rvs,31.53
2021-11-27T05:06:00,rvs,28.11
2021-11-27T05:07:00,rvs,29.80
2021-11-27T05:08:00,rvs,28.91
2021-11-27T05:09:00,rvs,32.86
2021-11-27T05:10:00,rvs,36.58
2021-11-27T05:11:00,rvs,38.46
2021-11-27T05:12:00,rvs,38.93
2021-11-27T05:13:00,rvs,35.99
2021-11-27T05:14:00,rvs,40.52
2021-11-27T05:15:00,rvs,39.26
2021-11-27T05:16:00,rvs,41.37
2021-11-27T05:17:00,rvs,41.70
2021-11-27T05:18:00,rvs,46.85
2021-11-27T05:19:00,rvs,49.26
2021-11-27T05:20:00,rvs,47.20
2021-11-27T05:21:00,rvs,48.55
2021-11-27T05:22:00,rvs,55.85
2021-11-27T05:23:00,rvs,59.72
2021-11-27T05:24:00,rvs,54.90
2021-11-27T05:25:00,rvs,56.58
2021-11-27T05:26:00,rvs,46.16
2021-11-27T05:27:00,rvs,48.69
2021-11-27T05:28:00,rvs,50.33
2021-11-27T05:29:00,rvs,49.53
2021-11-27T05:30:00,rvs,53.77
2021-11-27T05:31:00,rvs,46.79
2021-11-27T05:32:00,rvs,56.73
2021-11-27T05:33:00,rvs,56.45
2021-11-27T05:34:00,rvs,46.65
2021-11-27T05:35:00,rvs,41.67
2021-11-27T05:36:00,rvs,34.08
2021-11-27T05:37:00,rvs,30.61
2021-11-27T05:38:00,rvs,37.97
2021-11-27T05:39:00,rvs,41.36
2021-11-27T05:40:00,rvs,41.47
2021-11-27T05:41:00,rvs,44.26
2021-11-27T05:42:00,rvs,50.58
2021-11-27T05:43:00,rvs,45.03
2021-11-27T05:44:00,rvs,47.93
2021-11-27T05:45:00,rvs,49.80
2021-11-27T05:46:00,rvs,53.51
2021-11-27T05:47:00,rvs,57.31
2021-11-27T05:48:00,rvs,59.15
2021-11-27T05:49:00,rvs,62.73
2021-11-27T05:50:00,rvs,60.11
2021-11-27T05:51:00,rvs,58.98
2021-11-27T05:52:00,rvs,61.85
2021-11-27T05:53:00,rvs,64.52
2021-11-27T05:54:00,rvs,79.52
2021-11-27T05:55:00,rvs,77.08
2021-11-27T05:56:00,rvs,80.30
2021-11-27T05:57:00,rvs,78.62
2021-11-27T05:58:00,rvs,73.56
2021-11-27T05:59:00,rvs,77.45
2021-11-27T06:00:00,rvs,76.72
2021-11-27T06:01:00,rvs,80.69
2021-11-27T06:02:00,rvs,80.15
2021-11-27T06:03:00,rvs,76.01
2021-11-27T06:04:00,rvs,88.65
2021-11-27T06:05:00,rvs,81.34
2021-11-27T06:06:00,rvs,69.70
2021-11-27T06:07:00,rvs,64.53
2021-11-27T06:08:00,rvs,49.73
2021-11-27T06:09:00,rvs,36.50
2021-11-27T06:10:00,rvs,42.28
2021-11-27T06:11:00,rvs,58.20
2021-11-27T06:12:00,rvs,65.47
2021-11-27T06:13:00,rvs,53.85
2021-11-27T06:14:00,rvs,56.80
2021-11-27T06:15:00,rvs,42.67
2021-11-27T06:16:00,rvs,42.51
2021-11-27T06:17:00,rvs,42.76
2021-11-27T06:18:00,rvs,43.28
2021-11-27T06:19:00,rvs,46.29
2021-11-27T06:20:00,rvs,46.90
2021-11-27T06:21:00,rvs,50.65
2021-11-27T06:22:00,rvs,56.59
2021-11-27T06:23:00,rvs,55.03
2021-11-27T06:24:00,rvs,61.78
2021-11-27T06:25:00,rvs,53.95
2021-11-27T06:26:00,rvs,59.77
2021-11-27T06:27:00,rvs,58.55
2021-11-27T06:28:00,rvs,56.97
2021-11-27T06:29:00,rvs,60.69
2021-11-27T06:30:00,rvs,75.78
2021-11-27T06:31:00,rvs,73.89
2021-11-27T06:32:00,rvs,75.08
2021-11-27T06:33:00,rvs,60.69
2021-11-27T06:34:00,rvs,52.78
2021-11-27T06:35:00,rvs,49.26
2021-11-27T06:36:00,rvs,52.51
2021-11-27T06:37:00,rvs,51.12
2021-11-27T06:38:00,rvs,52.23
2021-11-27T06:39:00,rvs,52.63
2021-11-27T06:40:00,rvs,51.23
2021-11-27T06:41:00,rvs,52.31
2021-11-27T06:42:00,rvs,50.97
2021-11-27T06:43:00,rvs,46.28
2021-11-27T06:44:00,rvs,47.44
2021-11-27T06:45:00,rvs,46.51
2021-11-27T06:46:00,rvs,46.42
2021-11-27T06:47:00,rvs,51.41
2021-11-27T06:48:00,rvs,56.37
2021-11-27T06:49:00,rvs,60.02
2021-11-27T06:50:00,rvs,60.89
2021-11-27T06:51:00,rvs,59.46
2021-11-27T06:52:00,rvs,51.19
2021-11-27T06:53:00,rvs,55.13
2021-11-27T06:54:00,rvs,53.37
2021-11-27T06:55:00,rvs,46.71
2021-11-27T06:56:00,rvs,51.54
2021-11-27T06:57:00,rvs,50.59
2021-11-27T06:58:00,rvs,44.66
2021-11-27T06:59:00,rvs,46.17
2021-11-27T07:00:00,rvs,47.48
2021-11-27T07:01:00,rvs,46.73
2021-11-27T07:02:00,rvs,43.44
2021-11-27T07:03:00,rvs,42.30
2021-11-27T07:04:00,rvs,46.23
2021-11-27T07:05:00,rvs,48.79
2021-11-27T07:06:00,rvs,48.10
2021-11-27T07:07:00,rvs,43.41
2021-11-27T07:08:00,rvs,41.09
2021-11-27T07:09:00,rvs,45.19
2021-11-27T07:10:00,rvs,51.07
2021-11-27T07:11:00,rvs,45.97
2021-11-27T07:12:00,rvs,41.85
2021-11-27T07:13:00,rvs,40.84
2021-11-27T07:14:00,rvs,37.65
2021-11-27T07:15:00,rvs,37.71
2021-11-27T07:16:00,rvs,35.54
2021-11-27T07:17:00,rvs,35.90
2021-11-27T07:18:00,rvs,37.98
2021-11-27T07:19:00,rvs,31.81
2021-11-27T07:20:00,rvs,36.00
2021-11-27T07:21:00,rvs,38.68
2021-11-27T07:22:00,rvs,37.85
2021-11-27T07:23:00,rvs,35.52
2021-11-27T07:24:00,rvs,49.30
2021-11-27T07:25:00,rvs,45.36
2021-11-27T07:26:00,rvs,41.26
2021-11-27T07:27:00,rvs,42.29
2021-11-27T07:28:00,rvs,40.50
2021-11-27T07:29:00,rvs,36.90
2021-11-27T07:30:00,rvs,39.24
2021-11-27T07:31:00,rvs,38.98
2021-11-27T07:32:00,rvs,35.44
2021-11-27T07:33:00,rvs,36.43
2021-11-27T07:34:00,rvs,37.29
2021-11-27T07:35:00,rvs,39.02
2021-11-27T07:36:00,rvs,39.58
2021-11-27T07:37:00,rvs,33.93
2021-11-27T07:38:00,rvs,38.31
2021-11-27T07:39:00,rvs,50.31
2021-11-27T07:40:00,rvs,52.66
2021-11-27T07:41:00,rvs,45.65
2021-11-27T07:42:00,rvs,54.20
2021-11-27T07:43:00,rvs,60.58
2021-11-27T07:44:00,rvs,72.61
2021-11-27T07:45:00,rvs,62.47
2021-11-27T07:46:00,rvs,75.78
2021-11-27T07:47:00,rvs,81.21
2021-11-27T07:48:00,rvs,81.76
2021-11-27T07:49:00,rvs,70.72
2021-11-27T07:50:00,rvs,75.67
2021-11-27T07:51:00,rvs,73.91
2021-11-27T07:52:00,rvs,77.21
2021-11-27T07:53:00,rvs,73.29
2021-11-27T07:54:00,rvs,84.88
2021-11-27T07:55:00,rvs,86.84
2021-11-27T07:56:00,rvs,93.48
2021-11-27T07:57:00,rvs,94.81
2021-11-27T07:58:00,rvs,62.62
2021-11-27T07:59:00,rvs,65.15
2021-11-27T08:00:00,rvs,37.70
2021-11-27T08:01:00,rvs,37.50
2021-11-27T08:02:00,rvs,38.54
2021-11-27T08:03:00,rvs,40.67
2021-11-27T08:04:00,rvs,40.69
2021-11-27T08:05:00,rvs,43.34
2021-11-27T08:06:00,rvs,45.71
2021-11-27T08:07:00,rvs,49.41
2021-11-27T08:08:00,rvs,43.47
2021-11-27T08:09:00,rvs,41.20
2021-11-27T08:10:00,rvs,58.28
2021-11-27T08:11:00,rvs,59.58
2021-11-27T08:12:00,rvs,53.46
2021-11-27T08:13:00,rvs,53.69
2021-11-27T08:14:00,rvs,32.86
2021-11-27T08:15:00,rvs,16.49
2021-11-27T08:16:00,rvs,16.64
2021-11-27T08:17:00,rvs,19.89
2021-11-27T08:18:00,rvs,21.90
2021-11-27T08:19:00,rvs,24.55
2021-11-27T08:20:00,rvs,27.73
2021-11-27T08:21:00,rvs,38.10
2021-11-27T08:22:00,rvs,42.93
2021-11-27T08:23:00,rvs,42.37
2021-11-27T08:24:00,rvs,45.93
2021-11-27T08:25:00,rvs,43.02
2021-11-27T08:26:00,rvs,48.13
2021-11-27T08:27:00,rvs,49.32
2021-11-27T08:28:00,rvs,48.26
2021-11-27T08:29:00,rvs,48.29
2021-11-27T08:30:00,rvs,49.49
2021-11-27T08:31:00,rvs,54.18
2021-11-27T08:32:00,rvs,55.19
2021-11-27T08:33:00,rvs,55.31
2021-11-27T08:34:00,rvs,57.26
2021-11-27T08:35:00,rvs,57.73
2021-11-27T08:36:00,rvs,37.89
2021-11-27T08:37:00,rvs,35.32
2021-11-27T08:38:00,rvs,35.18
2021-11-27T08:39:00,rvs,37.14
2021-11-27T08:40:00,rvs,38.25
2021-11-27T08:41:00,rvs,34.77
2021-11-27T08:42:00,rvs,37.60
2021-11-27T08:43:00,rvs,37.75
2021-11-27T08:44:00,rvs,53.50
2021-11-27T08:45:00,rvs,64.87
2021-11-27T08:46:00,rvs,71.16
2021-11-27T08:47:00,rvs,71.92
2021-11-27T08:48:00,rvs,80.03
2021-11-27T08:49:00,rvs,82.31
2021-11-27T08:50:00,rvs,86.58
2021-11-27T08:51:00,rvs,89.23
2021-11-27T08:52:00,rvs,91.44
2021-11-27T08:53:00,rvs,93.01
2021-11-27T08:54:00,rvs,95.64
2021-11-27T08:55:00,rvs,99.43
2021-11-27T08:56:00,rvs,69.45
2021-11-27T08:57:00,rvs,66.67
2021-11-27T08:58:00,rvs,61.76
2021-11-27T08:59:00,rvs,49.88
2021-11-27T09:00:00,rvs,50.52
2021-11-27T09:01:00,rvs,52.80
2021-11-27T09:02:00,rvs,38.32
2021-11-27T09:03:00,rvs,55.50
2021-11-27T09:04:00,rvs,49.67
2021-11-27T09:05:00,rvs,50.08
2021-11-27T09:06:00,rvs,40.78
2021-11-27T09:07:00,rvs,39.07
2021-11-27T09:08:00,rvs,25.08
2021-11-27T09:09:00,rvs,25.81
2021-11-27T09:10:00,rvs,26.56
2021-11-27T09:11:00,rvs,27.42
2021-11-27T09:12:00,rvs,28.52
2021-11-27T09:13:00,rvs,31.25
2021-11-27T09:14:00,rvs,37.73
2021-11-27T09:15:00,rvs,38.93
2021-11-27T09:16:00,rvs,35.23
2021-11-27T09:17:00,rvs,31.09
2021-11-27T09:18:00,rvs,48.99
2021-11-27T09:19:00,rvs,53.03
2021-11-27T09:20:00,rvs,54.57
2021-11-27T09:21:00,rvs,52.46
2021-11-27T09:22:00,rvs,32.02
2021-11-27T09:23:00,rvs,34.54
2021-11-27T09:24:00,rvs,42.51
2021-11-27T09:25:00,rvs,50.24
2021-11-27T09:26:00,rvs,55.43
2021-11-27T09:27:00,rvs,59.16
2021-11-27T09:28:00,rvs,56.74
2021-11-27T09:29:00,rvs,65.41
2021-11-27T09:30:00,rvs,74.32
2021-11-27T09:31:00,rvs,73.71
2021-11-27T09:32:00,rvs,61.27
2021-11-27T09:33:00,rvs,68.17
2021-11-27T09:34:00,rvs,68.49
2021-11-27T09:35:00,rvs,63.50
2021-11-27T09:36:00,rvs,73.23
2021-11-27T09:37:00,rvs,73.00
2021-11-27T09:38:00,rvs,64.18
