#datetime,building,power
2022-01-13T22:12:00,mcc,50.34
2022-01-13T22:13:00,mcc,50.98
2022-01-13T22:14:00,mcc,57.13
2022-01-13T22:15:00,mcc,65.70
2022-01-13T22:16:00,mcc,48.73
2022-01-13T22:17:00,mcc,51.45
2022-01-13T22:18:00,mcc,47.43
2022-01-13T22:19:00,mcc,49.26
2022-01-13T22:20:00,mcc,50.93
2022-01-13T22:21:00,mcc,51.61
2022-01-13T22:22:00,mcc,55.41
2022-01-13T22:23:00,mcc,52.19
2022-01-13T22:24:00,mcc,59.90
2022-01-13T22:25:00,mcc,51.59
2022-01-13T22:26:00,mcc,49.02
2022-01-13T22:27:00,mcc,53.01
2022-01-13T22:28:00,mcc,49.33
2022-01-13T22:29:00,mcc,50.87
2022-01-13T22:30:00,mcc,49.38
2022-01-13T22:31:00,mcc,50.93
2022-01-13T22:32:00,mcc,51.02
2022-01-13T22:33:00,mcc,51.26
2022-01-13T22:34:00,mcc,48.66
2022-01-13T22:35:00,mcc,49.36
2022-01-13T22:36:00,mcc,47.25
2022-01-13T22:37:00,mcc,49.49
2022-01-13T22:38:00,mcc,45.55
2022-01-13T22:39:00,mcc,46.52
2022-01-13T22:40:00,mcc,46.14
2022-01-13T22:41:00,mcc,62.83
2022-01-13T22:42:00,mcc,48.23
2022-01-13T22:43:00,mcc,47.96
2022-01-13T22:44:00,mcc,48.68
2022-01-13T22:45:00,mcc,49.41
2022-01-13T22:46:00,mcc,47.87
2022-01-13T22:47:00,mcc,49.86
2022-01-13T22:48:00,mcc,48.81
2022-01-13T22:49:00,mcc,48.46
2022-01-13T22:50:00,mcc,57.03
2022-01-13T22:51:00,mcc,48.30
2022-01-13T22:52:00,mcc,50.19
2022-01-13T22:53:00,mcc,48.39
2022-01-13T22:54:00,mcc,48.32
2022-01-13T22:55:00,mcc,47.91
2022-01-13T22:56:00,mcc,45.67
2022-01-13T22:57:00,mcc,48.14
2022-01-13T22:58:00,mcc,64.43
2022-01-13T22:59:00,mcc,48.90
2022-01-13T23:00:00,mcc,47.81
2022-01-13T23:01:00,mcc,48.66
2022-01-13T23:02:00,mcc,67.86
2022-01-13T23:03:00,mcc,50.40
2022-01-13T23:04:00,mcc,52.66
2022-01-13T23:05:00,mcc,50.27
2022-01-13T23:06:00,mcc,50.39
2022-01-13T23:07:00,mcc,49.67
2022-01-13T23:08:00,mcc,52.29
2022-01-13T23:09:00,mcc,54.08
2022-01-13T23:10:00,mcc,48.70
2022-01-13T23:11:00,mcc,50.70
2022-01-13T23:12:00,mcc,50.78
2022-01-13T23:13:00,mcc,49.50
2022-01-13T23:14:00,mcc,51.41
2022-01-13T23:15:00,mcc,49.02
2022-01-13T23:16:00,mcc,54.02
2022-01-13T23:17:00,mcc,50.29
2022-01-13T23:18:00,mcc,51.92
2022-01-13T23:19:00,mcc,52.76
2022-01-13T23:20:00,mcc,52.27
2022-01-13T23:21:00,mcc,52.35
2022-01-13T23:22:00,mcc,49.91
2022-01-13T23:23:00,mcc,46.36
2022-01-13T23:24:00,mcc,51.17
2022-01-13T23:25:00,mcc,52.08
2022-01-13T23:26:00,mcc,53.13
2022-01-13T23:27:00,mcc,52.17
2022-01-13T23:28:00,mcc,50.84
2022-01-13T23:29:00,mcc,52.33
2022-01-13T23:30:00,mcc,49.78
2022-01-13T23:31:00,mcc,50.83
2022-01-13T23:32:00,mcc,46.79
2022-01-13T23:33:00,mcc,45.61
2022-01-13T23:34:00,mcc,46.95
2022-01-13T23:35:00,mcc,49.97
2022-01-13T23:36:00,mcc,49.04
2022-01-13T23:37:00,mcc,48.48
2022-01-13T23:38:00,mcc,51.91
2022-01-13T23:39:00,mcc,51.88
2022-01-13T23:40:00,mcc,52.84
2022-01-13T23:41:00,mcc,56.28
2022-01-13T23:42:00,mcc,50.63
2022-01-13T23:43:00,mcc,56.11
2022-01-13T23:44:00,mcc,50.32
2022-01-13T23:45:00,mcc,50.98
2022-01-13T23:46:00,mcc,48.16
2022-01-13T23:47:00,mcc,48.01
2022-01-13T23:48:00,mcc,48.23
2022-01-13T23:49:00,mcc,46.24
2022-01-13T23:50:00,mcc,47.09
2022-01-13T23:51:00,mcc,48.56
2022-01-13T23:52:00,mcc,46.93
2022-01-13T23:53:00,mcc,50.66
2022-01-13T23:54:00,mcc,46.72
2022-01-13T23:55:00,mcc,46.53
2022-01-13T23:56:00,mcc,47.96
2022-01-13T23:57:00,mcc,45.46
2022-01-13T23:58:00,mcc,48.37
2022-01-13T23:59:00,mcc,48.27
