#datetime,building,power
2022-06-10T22:12:00,sdl,23.71
2022-06-10T22:13:00,sdl,21.15
2022-06-10T22:14:00,sdl,21.60
2022-06-10T22:15:00,sdl,21.66
2022-06-10T22:16:00,sdl,21.72
2022-06-10T22:17:00,sdl,21.73
2022-06-10T22:18:00,sdl,22.69
2022-06-10T22:19:00,sdl,21.79
2022-06-10T22:20:00,sdl,21.91
2022-06-10T22:21:00,sdl,21.79
2022-06-10T22:22:00,sdl,21.71
2022-06-10T22:23:00,sdl,22.07
2022-06-10T22:24:00,sdl,21.72
2022-06-10T22:25:00,sdl,22.69
2022-06-10T22:26:00,sdl,23.02
2022-06-10T22:27:00,sdl,23.09
2022-06-10T22:28:00,sdl,23.21
2022-06-10T22:29:00,sdl,23.01
2022-06-10T22:30:00,sdl,23.04
2022-06-10T22:31:00,sdl,23.85
2022-06-10T22:32:00,sdl,23.10
2022-06-10T22:33:00,sdl,23.46
2022-06-10T22:34:00,sdl,23.58
2022-06-10T22:35:00,sdl,23.44
2022-06-10T22:36:00,sdl,24.69
2022-06-10T22:37:00,sdl,23.84
2022-06-10T22:38:00,sdl,23.41
2022-06-10T22:39:00,sdl,23.50
2022-06-10T22:40:00,sdl,23.41
2022-06-10T22:41:00,sdl,23.52
2022-06-10T22:42:00,sdl,23.58
2022-06-10T22:43:00,sdl,23.14
2022-06-10T22:44:00,sdl,23.11
2022-06-10T22:45:00,sdl,23.23
2022-06-10T22:46:00,sdl,25.43
2022-06-10T22:47:00,sdl,26.28
2022-06-10T22:48:00,sdl,25.55
2022-06-10T22:49:00,sdl,25.39
2022-06-10T22:50:00,sdl,25.42
2022-06-10T22:51:00,sdl,25.01
2022-06-10T22:52:00,sdl,24.95
2022-06-10T22:53:00,sdl,25.04
2022-06-10T22:54:00,sdl,25.05
2022-06-10T22:55:00,sdl,25.04
2022-06-10T22:56:00,sdl,24.91
2022-06-10T22:57:00,sdl,24.95
2022-06-10T22:58:00,sdl,25.11
2022-06-10T22:59:00,sdl,26.19
2022-06-10T23:00:00,sdl,22.82
2022-06-10T23:01:00,sdl,21.16
2022-06-10T23:02:00,sdl,21.10
2022-06-10T23:03:00,sdl,21.13
2022-06-10T23:04:00,sdl,21.14
2022-06-10T23:05:00,sdl,21.23
2022-06-10T23:06:00,sdl,21.65
2022-06-10T23:07:00,sdl,21.67
2022-06-10T23:08:00,sdl,21.37
2022-06-10T23:09:00,sdl,21.22
2022-06-10T23:10:00,sdl,20.93
2022-06-10T23:11:00,sdl,11.54
2022-06-10T23:12:00,sdl,11.58
2022-06-10T23:13:00,sdl,11.78
2022-06-10T23:14:00,sdl,13.67
2022-06-10T23:15:00,sdl,13.73
2022-06-10T23:16:00,sdl,14.70
2022-06-10T23:17:00,sdl,13.71
2022-06-10T23:18:00,sdl,13.76
2022-06-10T23:19:00,sdl,13.75
2022-06-10T23:20:00,sdl,13.91
2022-06-10T23:21:00,sdl,13.92
2022-06-10T23:22:00,sdl,13.91
2022-06-10T23:23:00,sdl,13.88
2022-06-10T23:24:00,sdl,13.86
2022-06-10T23:25:00,sdl,13.89
2022-06-10T23:26:00,sdl,11.58
2022-06-10T23:27:00,sdl,11.95
2022-06-10T23:28:00,sdl,12.03
2022-06-10T23:29:00,sdl,11.91
2022-06-10T23:30:00,sdl,11.86
2022-06-10T23:31:00,sdl,12.94
2022-06-10T23:32:00,sdl,12.10
2022-06-10T23:33:00,sdl,11.90
2022-06-10T23:34:00,sdl,11.94
2022-06-10T23:35:00,sdl,12.31
2022-06-10T23:36:00,sdl,12.25
2022-06-10T23:37:00,sdl,11.92
2022-06-10T23:38:00,sdl,11.83
2022-06-10T23:39:00,sdl,12.00
2022-06-10T23:40:00,sdl,11.91
2022-06-10T23:41:00,sdl,11.94
2022-06-10T23:42:00,sdl,11.91
2022-06-10T23:43:00,sdl,12.06
2022-06-10T23:44:00,sdl,12.00
2022-06-10T23:45:00,sdl,12.04
2022-06-10T23:46:00,sdl,12.01
2022-06-10T23:47:00,sdl,11.99
2022-06-10T23:48:00,sdl,11.89
2022-06-10T23:49:00,sdl,11.86
2022-06-10T23:50:00,sdl,12.56
2022-06-10T23:51:00,sdl,11.78
2022-06-10T23:52:00,sdl,11.77
2022-06-10T23:53:00,sdl,14.12
2022-06-10T23:54:00,sdl,14.21
2022-06-10T23:55:00,sdl,14.21
2022-06-10T23:56:00,sdl,14.14
2022-06-10T23:57:00,sdl,15.26
2022-06-10T23:58:00,sdl,14.29
2022-06-10T23:59:00,sdl,13.86
