#datetime,building,power
2022-09-08T22:12:00,mfh,24.17
2022-09-08T22:13:00,mfh,23.66
2022-09-08T22:14:00,mfh,23.65
2022-09-08T22:15:00,mfh,25.84
2022-09-08T22:16:00,mfh,25.98
2022-09-08T22:17:00,mfh,27.29
2022-09-08T22:18:00,mfh,25.30
2022-09-08T22:19:00,mfh,23.63
2022-09-08T22:20:00,mfh,23.56
2022-09-08T22:21:00,mfh,23.48
2022-09-08T22:22:00,mfh,23.54
2022-09-08T22:23:00,mfh,24.09
2022-09-08T22:24:00,mfh,24.83
2022-09-08T22:25:00,mfh,24.04
2022-09-08T22:26:00,mfh,24.12
2022-09-08T22:27:00,mfh,23.47
2022-09-08T22:28:00,mfh,23.42
2022-09-08T22:29:00,mfh,23.45
2022-09-08T22:30:00,mfh,23.75
2022-09-08T22:31:00,mfh,24.33
2022-09-08T22:32:00,mfh,24.14
2022-09-08T22:33:00,mfh,24.14
2022-09-08T22:34:00,mfh,23.57
2022-09-08T22:35:00,mfh,23.44
2022-09-08T22:36:00,mfh,23.43
2022-09-08T22:37:00,mfh,23.73
2022-09-08T22:38:00,mfh,24.11
2022-09-08T22:39:00,mfh,24.13
2022-09-08T22:40:00,mfh,24.19
2022-09-08T22:41:00,mfh,23.99
2022-09-08T22:42:00,mfh,24.11
2022-09-08T22:43:00,mfh,23.40
2022-09-08T22:44:00,mfh,23.30
2022-09-08T22:45:00,mfh,23.29
2022-09-08T22:46:00,mfh,23.26
2022-09-08T22:47:00,mfh,23.89
2022-09-08T22:48:00,mfh,23.85
2022-09-08T22:49:00,mfh,24.21
2022-09-08T22:50:00,mfh,24.23
2022-09-08T22:51:00,mfh,23.48
2022-09-08T22:52:00,mfh,23.46
2022-09-08T22:53:00,mfh,23.51
2022-09-08T22:54:00,mfh,23.56
2022-09-08T22:55:00,mfh,24.09
2022-09-08T22:56:00,mfh,24.77
2022-09-08T22:57:00,mfh,24.03
2022-09-08T22:58:00,mfh,23.99
2022-09-08T22:59:00,mfh,23.34
2022-09-08T23:00:00,mfh,23.39
2022-09-08T23:01:00,mfh,23.37
2022-09-08T23:02:00,mfh,23.36
2022-09-08T23:03:00,mfh,24.40
2022-09-08T23:04:00,mfh,25.10
2022-09-08T23:05:00,mfh,24.50
2022-09-08T23:06:00,mfh,24.53
2022-09-08T23:07:00,mfh,23.78
2022-09-08T23:08:00,mfh,23.83
2022-09-08T23:09:00,mfh,23.82
2022-09-08T23:10:00,mfh,23.82
2022-09-08T23:11:00,mfh,24.52
2022-09-08T23:12:00,mfh,24.63
2022-09-08T23:13:00,mfh,24.54
2022-09-08T23:14:00,mfh,24.52
2022-09-08T23:15:00,mfh,24.32
2022-09-08T23:16:00,mfh,23.77
2022-09-08T23:17:00,mfh,23.57
2022-09-08T23:18:00,mfh,24.73
2022-09-08T23:19:00,mfh,24.14
2022-09-08T23:20:00,mfh,23.14
2022-09-08T23:21:00,mfh,23.17
2022-09-08T23:22:00,mfh,23.10
2022-09-08T23:23:00,mfh,23.06
2022-09-08T23:24:00,mfh,22.44
2022-09-08T23:25:00,mfh,23.87
2022-09-08T23:26:00,mfh,23.98
2022-09-08T23:27:00,mfh,23.98
2022-09-08T23:28:00,mfh,24.68
2022-09-08T23:29:00,mfh,24.72
2022-09-08T23:30:00,mfh,23.54
2022-09-08T23:31:00,mfh,23.06
2022-09-08T23:32:00,mfh,22.35
2022-09-08T23:33:00,mfh,22.27
2022-09-08T23:34:00,mfh,22.48
2022-09-08T23:35:00,mfh,22.55
2022-09-08T23:36:00,mfh,23.54
2022-09-08T23:37:00,mfh,24.56
2022-09-08T23:38:00,mfh,24.52
2022-09-08T23:39:00,mfh,24.53
2022-09-08T23:40:00,mfh,23.99
2022-09-08T23:41:00,mfh,24.10
2022-09-08T23:42:00,mfh,24.00
2022-09-08T23:43:00,mfh,23.87
2022-09-08T23:44:00,mfh,24.40
2022-09-08T23:45:00,mfh,24.50
2022-09-08T23:46:00,mfh,25.36
2022-09-08T23:47:00,mfh,24.29
2022-09-08T23:48:00,mfh,23.53
2022-09-08T23:49:00,mfh,23.54
2022-09-08T23:50:00,mfh,24.34
2022-09-08T23:51:00,mfh,24.41
2022-09-08T23:52:00,mfh,24.40
2022-09-08T23:53:00,mfh,25.05
2022-09-08T23:54:00,mfh,24.25
2022-09-08T23:55:00,mfh,24.25
2022-09-08T23:56:00,mfh,23.52
2022-09-08T23:57:00,mfh,22.54
2022-09-08T23:58:00,mfh,22.50
2022-09-08T23:59:00,mfh,22.53
