#datetime,building,power
2023-01-28T22:12:00,vfh,24.76
2023-01-28T22:13:00,vfh,22.51
2023-01-28T22:14:00,vfh,28.98
2023-01-28T22:15:00,vfh,32.11
2023-01-28T22:16:00,vfh,29.18
2023-01-28T22:17:00,vfh,24.51
2023-01-28T22:18:00,vfh,55.91
2023-01-28T22:19:00,vfh,85.55
2023-01-28T22:20:00,vfh,44.40
2023-01-28T22:21:00,vfh,44.40
2023-01-28T22:22:00,vfh,20.10
2023-01-28T22:23:00,vfh,20.10
2023-01-28T22:24:00,vfh,87.95
2023-01-28T22:25:00,vfh,87.95
2023-01-28T22:26:00,vfh,55.94
2023-01-28T22:27:00,vfh,30.04
2023-01-28T22:28:00,vfh,30.04
2023-01-28T22:29:00,vfh,71.61
2023-01-28T22:30:00,vfh,71.61
2023-01-28T22:31:00,vfh,13.27
2023-01-28T22:32:00,vfh,13.27
2023-01-28T22:33:00,vfh,61.85
2023-01-28T22:34:00,vfh,64.77
2023-01-28T22:35:00,vfh,32.35
2023-01-28T22:36:00,vfh,15.27
2023-01-28T22:37:00,vfh,65.83
2023-01-28T22:38:00,vfh,75.36
2023-01-28T22:39:00,vfh,58.55
2023-01-28T22:40:00,vfh,34.23
2023-01-28T22:41:00,vfh,45.79
2023-01-28T22:42:00,vfh,70.09
2023-01-28T22:43:00,vfh,73.29
2023-01-28T22:44:00,vfh,46.83
2023-01-28T22:45:00,vfh,46.83
2023-01-28T22:46:00,vfh,43.51
2023-01-28T22:47:00,vfh,69.38
2023-01-28T22:48:00,vfh,17.71
2023-01-28T22:49:00,vfh,17.71
2023-01-28T22:50:00,vfh,65.80
2023-01-28T22:51:00,vfh,65.80
2023-01-28T22:52:00,vfh,96.54
2023-01-28T22:53:00,vfh,96.54
2023-01-28T22:54:00,vfh,110.19
2023-01-28T22:55:00,vfh,110.19
2023-01-28T22:56:00,vfh,92.71
2023-01-28T22:57:00,vfh,82.09
2023-01-28T22:58:00,vfh,35.22
2023-01-28T22:59:00,vfh,91.88
2023-01-28T23:00:00,vfh,91.88
2023-01-28T23:01:00,vfh,48.67
2023-01-28T23:02:00,vfh,55.80
2023-01-28T23:03:00,vfh,56.06
2023-01-28T23:04:00,vfh,33.54
2023-01-28T23:05:00,vfh,66.92
2023-01-28T23:06:00,vfh,60.01
2023-01-28T23:07:00,vfh,29.87
2023-01-28T23:08:00,vfh,63.67
2023-01-28T23:09:00,vfh,63.67
2023-01-28T23:10:00,vfh,91.15
2023-01-28T23:11:00,vfh,70.19
2023-01-28T23:12:00,vfh,66.54
2023-01-28T23:13:00,vfh,31.05
2023-01-28T23:14:00,vfh,31.83
2023-01-28T23:15:00,vfh,80.98
2023-01-28T23:16:00,vfh,22.79
2023-01-28T23:17:00,vfh,85.32
2023-01-28T23:18:00,vfh,80.65
2023-01-28T23:19:00,vfh,80.65
2023-01-28T23:20:00,vfh,52.71
2023-01-28T23:21:00,vfh,72.03
2023-01-28T23:22:00,vfh,72.03
2023-01-28T23:23:00,vfh,70.35
2023-01-28T23:24:00,vfh,49.49
2023-01-28T23:25:00,vfh,59.24
2023-01-28T23:26:00,vfh,50.54
2023-01-28T23:27:00,vfh,50.54
2023-01-28T23:28:00,vfh,57.05
2023-01-28T23:29:00,vfh,57.05
2023-01-28T23:30:00,vfh,34.59
2023-01-28T23:31:00,vfh,34.59
2023-01-28T23:32:00,vfh,80.75
2023-01-28T23:33:00,vfh,84.80
2023-01-28T23:34:00,vfh,84.80
2023-01-28T23:35:00,vfh,81.25
2023-01-28T23:36:00,vfh,84.72
2023-01-28T23:37:00,vfh,84.72
2023-01-28T23:38:00,vfh,68.77
2023-01-28T23:39:00,vfh,71.80
2023-01-28T23:40:00,vfh,80.58
2023-01-28T23:41:00,vfh,61.12
2023-01-28T23:42:00,vfh,61.12
2023-01-28T23:43:00,vfh,54.36
2023-01-28T23:44:00,vfh,54.36
2023-01-28T23:45:00,vfh,63.91
2023-01-28T23:46:00,vfh,76.37
2023-01-28T23:47:00,vfh,76.37
2023-01-28T23:48:00,vfh,83.18
2023-01-28T23:49:00,vfh,83.18
2023-01-28T23:50:00,vfh,29.57
2023-01-28T23:51:00,vfh,35.74
2023-01-28T23:52:00,vfh,39.91
2023-01-28T23:53:00,vfh,39.91
2023-01-28T23:54:00,vfh,51.39
2023-01-28T23:55:00,vfh,51.39
2023-01-28T23:56:00,vfh,47.14
2023-01-28T23:57:00,vfh,47.14
2023-01-28T23:58:00,vfh,50.76
2023-01-28T23:59:00,vfh,50.76
