#datetime,building,power
2024-02-15T22:12:00,mfh,49.50
2024-02-15T22:13:00,mfh,49.55
2024-02-15T22:14:00,mfh,50.10
2024-02-15T22:15:00,mfh,49.38
2024-02-15T22:16:00,mfh,49.00
2024-02-15T22:17:00,mfh,49.02
2024-02-15T22:18:00,mfh,49.48
2024-02-15T22:19:00,mfh,50.12
2024-02-15T22:20:00,mfh,49.58
2024-02-15T22:21:00,mfh,49.39
2024-02-15T22:22:00,mfh,49.50
2024-02-15T22:23:00,mfh,50.24
2024-02-15T22:24:00,mfh,49.32
2024-02-15T22:25:00,mfh,46.97
2024-02-15T22:26:00,mfh,47.49
2024-02-15T22:27:00,mfh,47.88
2024-02-15T22:28:00,mfh,47.89
2024-02-15T22:29:00,mfh,47.85
2024-02-15T22:30:00,mfh,47.75
2024-02-15T22:31:00,mfh,48.13
2024-02-15T22:32:00,mfh,47.68
2024-02-15T22:33:00,mfh,43.58
2024-02-15T22:34:00,mfh,43.43
2024-02-15T22:35:00,mfh,43.10
2024-02-15T22:36:00,mfh,39.02
2024-02-15T22:37:00,mfh,38.91
2024-02-15T22:38:00,mfh,35.49
2024-02-15T22:39:00,mfh,35.64
2024-02-15T22:40:00,mfh,35.55
2024-02-15T22:41:00,mfh,35.66
2024-02-15T22:42:00,mfh,35.91
2024-02-15T22:43:00,mfh,36.36
2024-02-15T22:44:00,mfh,43.59
2024-02-15T22:45:00,mfh,42.80
2024-02-15T22:46:00,mfh,42.73
2024-02-15T22:47:00,mfh,43.07
2024-02-15T22:48:00,mfh,43.32
2024-02-15T22:49:00,mfh,43.37
2024-02-15T22:50:00,mfh,43.59
2024-02-15T22:51:00,mfh,43.80
2024-02-15T22:52:00,mfh,43.44
2024-02-15T22:53:00,mfh,43.30
2024-02-15T22:54:00,mfh,43.33
2024-02-15T22:55:00,mfh,43.30
2024-02-15T22:56:00,mfh,42.58
2024-02-15T22:57:00,mfh,42.72
2024-02-15T22:58:00,mfh,39.72
2024-02-15T22:59:00,mfh,39.73
2024-02-15T23:00:00,mfh,40.67
2024-02-15T23:01:00,mfh,35.55
2024-02-15T23:02:00,mfh,35.64
2024-02-15T23:03:00,mfh,32.35
2024-02-15T23:04:00,mfh,32.42
2024-02-15T23:05:00,mfh,32.93
2024-02-15T23:06:00,mfh,32.37
2024-02-15T23:07:00,mfh,31.87
2024-02-15T23:08:00,mfh,34.24
2024-02-15T23:09:00,mfh,34.42
2024-02-15T23:10:00,mfh,34.31
2024-02-15T23:11:00,mfh,34.26
2024-02-15T23:12:00,mfh,34.16
2024-02-15T23:13:00,mfh,35.08
2024-02-15T23:14:00,mfh,34.50
2024-02-15T23:15:00,mfh,34.92
2024-02-15T23:16:00,mfh,33.50
2024-02-15T23:17:00,mfh,33.48
2024-02-15T23:18:00,mfh,33.55
2024-02-15T23:19:00,mfh,33.66
2024-02-15T23:20:00,mfh,34.25
2024-02-15T23:21:00,mfh,34.87
2024-02-15T23:22:00,mfh,34.26
2024-02-15T23:23:00,mfh,34.61
2024-02-15T23:24:00,mfh,35.16
2024-02-15T23:25:00,mfh,35.33
2024-02-15T23:26:00,mfh,34.26
2024-02-15T23:27:00,mfh,34.36
2024-02-15T23:28:00,mfh,34.70
2024-02-15T23:29:00,mfh,35.61
2024-02-15T23:30:00,mfh,35.39
2024-02-15T23:31:00,mfh,35.30
2024-02-15T23:32:00,mfh,34.86
2024-02-15T23:33:00,mfh,34.89
2024-02-15T23:34:00,mfh,34.83
2024-02-15T23:35:00,mfh,34.78
2024-02-15T23:36:00,mfh,35.07
2024-02-15T23:37:00,mfh,34.33
2024-02-15T23:38:00,mfh,34.20
2024-02-15T23:39:00,mfh,34.13
2024-02-15T23:40:00,mfh,35.43
2024-02-15T23:41:00,mfh,35.53
2024-02-15T23:42:00,mfh,34.10
2024-02-15T23:43:00,mfh,34.12
2024-02-15T23:44:00,mfh,34.15
2024-02-15T23:45:00,mfh,34.78
2024-02-15T23:46:00,mfh,34.76
2024-02-15T23:47:00,mfh,34.94
2024-02-15T23:48:00,mfh,35.00
2024-02-15T23:49:00,mfh,34.76
2024-02-15T23:50:00,mfh,35.34
2024-02-15T23:51:00,mfh,34.73
2024-02-15T23:52:00,mfh,34.12
2024-02-15T23:53:00,mfh,34.14
2024-02-15T23:54:00,mfh,34.25
2024-02-15T23:55:00,mfh,34.68
2024-02-15T23:56:00,mfh,35.38
2024-02-15T23:57:00,mfh,34.80
2024-02-15T23:58:00,mfh,35.52
2024-02-15T23:59:00,mfh,34.93
