#datetime,building,power
2022-04-06T22:12:00,rvs,12.95
2022-04-06T22:13:00,rvs,12.46
2022-04-06T22:14:00,rvs,16.93
2022-04-06T22:15:00,rvs,18.09
2022-04-06T22:16:00,rvs,17.06
2022-04-06T22:17:00,rvs,12.46
2022-04-06T22:18:00,rvs,12.63
2022-04-06T22:19:00,rvs,12.46
2022-04-06T22:20:00,rvs,12.52
2022-04-06T22:21:00,rvs,12.51
2022-04-06T22:22:00,rvs,14.15
2022-04-06T22:23:00,rvs,12.52
2022-04-06T22:24:00,rvs,13.92
2022-04-06T22:25:00,rvs,14.97
2022-04-06T22:26:00,rvs,16.06
2022-04-06T22:27:00,rvs,17.08
2022-04-06T22:28:00,rvs,18.41
2022-04-06T22:29:00,rvs,20.00
2022-04-06T22:30:00,rvs,18.43
2022-04-06T22:31:00,rvs,18.16
2022-04-06T22:32:00,rvs,18.14
2022-04-06T22:33:00,rvs,19.58
2022-04-06T22:34:00,rvs,18.36
2022-04-06T22:35:00,rvs,18.96
2022-04-06T22:36:00,rvs,18.96
2022-04-06T22:37:00,rvs,18.40
2022-04-06T22:38:00,rvs,18.51
2022-04-06T22:39:00,rvs,18.36
2022-04-06T22:40:00,rvs,18.44
2022-04-06T22:41:00,rvs,18.30
2022-04-06T22:42:00,rvs,18.50
2022-04-06T22:43:00,rvs,12.97
2022-04-06T22:44:00,rvs,13.12
2022-04-06T22:45:00,rvs,12.86
2022-04-06T22:46:00,rvs,13.11
2022-04-06T22:47:00,rvs,12.92
2022-04-06T22:48:00,rvs,13.06
2022-04-06T22:49:00,rvs,12.74
2022-04-06T22:50:00,rvs,16.19
2022-04-06T22:51:00,rvs,17.38
2022-04-06T22:52:00,rvs,18.55
2022-04-06T22:53:00,rvs,19.62
2022-04-06T22:54:00,rvs,19.66
2022-04-06T22:55:00,rvs,18.56
2022-04-06T22:56:00,rvs,17.59
2022-04-06T22:57:00,rvs,17.19
2022-04-06T22:58:00,rvs,17.27
2022-04-06T22:59:00,rvs,17.17
2022-04-06T23:00:00,rvs,16.74
2022-04-06T23:01:00,rvs,13.21
2022-04-06T23:02:00,rvs,13.07
2022-04-06T23:03:00,rvs,13.13
2022-04-06T23:04:00,rvs,12.95
2022-04-06T23:05:00,rvs,12.80
2022-04-06T23:06:00,rvs,12.70
2022-04-06T23:07:00,rvs,14.10
2022-04-06T23:08:00,rvs,17.45
2022-04-06T23:09:00,rvs,18.59
2022-04-06T23:10:00,rvs,19.93
2022-04-06T23:11:00,rvs,19.43
2022-04-06T23:12:00,rvs,18.75
2022-04-06T23:13:00,rvs,17.89
2022-04-06T23:14:00,rvs,17.43
2022-04-06T23:15:00,rvs,17.25
2022-04-06T23:16:00,rvs,17.57
2022-04-06T23:17:00,rvs,12.96
2022-04-06T23:18:00,rvs,12.73
2022-04-06T23:19:00,rvs,13.53
2022-04-06T23:20:00,rvs,13.91
2022-04-06T23:21:00,rvs,13.55
2022-04-06T23:22:00,rvs,13.66
2022-04-06T23:23:00,rvs,11.91
2022-04-06T23:24:00,rvs,12.04
2022-04-06T23:25:00,rvs,11.89
2022-04-06T23:26:00,rvs,11.82
2022-04-06T23:27:00,rvs,11.67
2022-04-06T23:28:00,rvs,11.85
2022-04-06T23:29:00,rvs,11.86
2022-04-06T23:30:00,rvs,11.74
2022-04-06T23:31:00,rvs,11.98
2022-04-06T23:32:00,rvs,11.58
2022-04-06T23:33:00,rvs,11.96
2022-04-06T23:34:00,rvs,12.05
2022-04-06T23:35:00,rvs,12.11
2022-04-06T23:36:00,rvs,12.46
2022-04-06T23:37:00,rvs,12.13
2022-04-06T23:38:00,rvs,12.27
2022-04-06T23:39:00,rvs,16.72
2022-04-06T23:40:00,rvs,16.70
2022-04-06T23:41:00,rvs,16.64
2022-04-06T23:42:00,rvs,16.48
2022-04-06T23:43:00,rvs,11.47
2022-04-06T23:44:00,rvs,11.47
2022-04-06T23:45:00,rvs,11.17
2022-04-06T23:46:00,rvs,10.88
2022-04-06T23:47:00,rvs,11.08
2022-04-06T23:48:00,rvs,11.12
2022-04-06T23:49:00,rvs,11.12
2022-04-06T23:50:00,rvs,11.45
2022-04-06T23:51:00,rvs,11.53
2022-04-06T23:52:00,rvs,11.36
2022-04-06T23:53:00,rvs,11.30
2022-04-06T23:54:00,rvs,11.28
2022-04-06T23:55:00,rvs,11.42
2022-04-06T23:56:00,rvs,11.14
2022-04-06T23:57:00,rvs,11.40
2022-04-06T23:58:00,rvs,11.19
2022-04-06T23:59:00,rvs,14.16
