#datetime,building,power
2023-06-13T23:18:00,atd,25.71
2023-06-13T23:19:00,atd,19.28
2023-06-13T23:20:00,atd,19.84
2023-06-13T23:21:00,atd,15.03
2023-06-13T23:22:00,atd,14.65
2023-06-13T23:23:00,atd,20.27
2023-06-13T23:24:00,atd,16.48
2023-06-13T23:25:00,atd,16.61
2023-06-13T23:26:00,atd,15.84
2023-06-13T23:27:00,atd,17.69
2023-06-13T23:28:00,atd,18.09
2023-06-13T23:29:00,atd,19.22
2023-06-13T23:30:00,atd,17.03
2023-06-13T23:31:00,atd,17.40
2023-06-13T23:32:00,atd,23.36
2023-06-13T23:33:00,atd,20.96
2023-06-13T23:34:00,atd,19.36
2023-06-13T23:35:00,atd,17.84
2023-06-13T23:36:00,atd,24.02
2023-06-13T23:37:00,atd,19.36
2023-06-13T23:38:00,atd,21.27
2023-06-13T23:39:00,atd,21.78
2023-06-13T23:40:00,atd,17.43
2023-06-13T23:41:00,atd,17.59
2023-06-13T23:42:00,atd,16.85
2023-06-13T23:43:00,atd,14.18
2023-06-13T23:44:00,atd,40.02
2023-06-13T23:45:00,atd,31.83
2023-06-13T23:46:00,atd,32.98
2023-06-13T23:47:00,atd,32.46
2023-06-13T23:48:00,atd,25.07
2023-06-13T23:49:00,atd,30.80
2023-06-13T23:50:00,atd,28.96
2023-06-13T23:51:00,atd,26.18
2023-06-13T23:52:00,atd,25.60
2023-06-13T23:53:00,atd,23.80
2023-06-13T23:54:00,atd,22.19
2023-06-13T23:55:00,atd,21.26
2023-06-13T23:56:00,atd,22.95
2023-06-13T23:57:00,atd,23.05
2023-06-13T23:58:00,atd,20.36
2023-06-13T23:59:00,atd,23.02
