#datetime,building,power
2023-08-23T22:12:00,mcc,44.47
2023-08-23T22:13:00,mcc,45.21
2023-08-23T22:14:00,mcc,44.98
2023-08-23T22:15:00,mcc,45.02
2023-08-23T22:16:00,mcc,46.67
2023-08-23T22:17:00,mcc,48.74
2023-08-23T22:18:00,mcc,48.75
2023-08-23T22:19:00,mcc,49.88
2023-08-23T22:20:00,mcc,51.62
2023-08-23T22:21:00,mcc,49.96
2023-08-23T22:22:00,mcc,57.65
2023-08-23T22:23:00,mcc,49.69
2023-08-23T22:24:00,mcc,46.73
2023-08-23T22:25:00,mcc,47.08
2023-08-23T22:26:00,mcc,46.49
2023-08-23T22:27:00,mcc,44.67
2023-08-23T22:28:00,mcc,44.47
2023-08-23T22:29:00,mcc,43.92
2023-08-23T22:30:00,mcc,43.72
2023-08-23T22:31:00,mcc,47.15
2023-08-23T22:32:00,mcc,49.27
2023-08-23T22:33:00,mcc,47.82
2023-08-23T22:34:00,mcc,47.27
2023-08-23T22:35:00,mcc,47.21
2023-08-23T22:36:00,mcc,46.80
2023-08-23T22:37:00,mcc,48.14
2023-08-23T22:38:00,mcc,48.09
2023-08-23T22:39:00,mcc,47.94
2023-08-23T22:40:00,mcc,46.23
2023-08-23T22:41:00,mcc,54.16
2023-08-23T22:42:00,mcc,45.69
2023-08-23T22:43:00,mcc,46.89
2023-08-23T22:44:00,mcc,47.32
2023-08-23T22:45:00,mcc,47.11
2023-08-23T22:46:00,mcc,45.68
2023-08-23T22:47:00,mcc,45.27
2023-08-23T22:48:00,mcc,46.32
2023-08-23T22:49:00,mcc,47.72
2023-08-23T22:50:00,mcc,48.32
2023-08-23T22:51:00,mcc,50.95
2023-08-23T22:52:00,mcc,49.92
2023-08-23T22:53:00,mcc,48.82
2023-08-23T22:54:00,mcc,49.57
2023-08-23T22:55:00,mcc,48.94
2023-08-23T22:56:00,mcc,46.39
2023-08-23T22:57:00,mcc,47.18
2023-08-23T22:58:00,mcc,45.58
2023-08-23T22:59:00,mcc,45.66
2023-08-23T23:00:00,mcc,53.81
2023-08-23T23:01:00,mcc,47.03
2023-08-23T23:02:00,mcc,46.25
2023-08-23T23:03:00,mcc,46.21
2023-08-23T23:04:00,mcc,46.31
2023-08-23T23:05:00,mcc,45.30
2023-08-23T23:06:00,mcc,45.25
2023-08-23T23:07:00,mcc,44.55
2023-08-23T23:08:00,mcc,45.39
2023-08-23T23:09:00,mcc,46.55
2023-08-23T23:10:00,mcc,46.40
2023-08-23T23:11:00,mcc,46.50
2023-08-23T23:12:00,mcc,48.27
2023-08-23T23:13:00,mcc,48.64
2023-08-23T23:14:00,mcc,49.32
2023-08-23T23:15:00,mcc,49.11
2023-08-23T23:16:00,mcc,47.67
2023-08-23T23:17:00,mcc,47.15
2023-08-23T23:18:00,mcc,48.02
2023-08-23T23:19:00,mcc,48.14
2023-08-23T23:20:00,mcc,47.74
2023-08-23T23:21:00,mcc,50.49
2023-08-23T23:22:00,mcc,49.36
2023-08-23T23:23:00,mcc,48.66
2023-08-23T23:24:00,mcc,47.87
2023-08-23T23:25:00,mcc,47.77
2023-08-23T23:26:00,mcc,47.91
2023-08-23T23:27:00,mcc,49.33
2023-08-23T23:28:00,mcc,45.72
2023-08-23T23:29:00,mcc,44.62
2023-08-23T23:30:00,mcc,44.96
2023-08-23T23:31:00,mcc,44.94
2023-08-23T23:32:00,mcc,47.23
2023-08-23T23:33:00,mcc,47.73
2023-08-23T23:34:00,mcc,47.94
2023-08-23T23:35:00,mcc,48.91
2023-08-23T23:36:00,mcc,55.41
2023-08-23T23:37:00,mcc,48.51
2023-08-23T23:38:00,mcc,47.95
2023-08-23T23:39:00,mcc,48.37
2023-08-23T23:40:00,mcc,48.11
2023-08-23T23:41:00,mcc,47.13
2023-08-23T23:42:00,mcc,49.40
2023-08-23T23:43:00,mcc,49.69
2023-08-23T23:44:00,mcc,49.65
2023-08-23T23:45:00,mcc,49.82
2023-08-23T23:46:00,mcc,47.87
2023-08-23T23:47:00,mcc,46.55
2023-08-23T23:48:00,mcc,47.44
2023-08-23T23:49:00,mcc,46.15
2023-08-23T23:50:00,mcc,46.06
2023-08-23T23:51:00,mcc,46.56
2023-08-23T23:52:00,mcc,49.01
2023-08-23T23:53:00,mcc,48.63
2023-08-23T23:54:00,mcc,56.23
2023-08-23T23:55:00,mcc,48.00
2023-08-23T23:56:00,mcc,46.55
2023-08-23T23:57:00,mcc,47.59
2023-08-23T23:58:00,mcc,47.64
2023-08-23T23:59:00,mcc,45.95
