#datetime,building,power
2023-09-05T23:18:00,atd,25.09
2023-09-05T23:19:00,atd,22.45
2023-09-05T23:20:00,atd,24.53
2023-09-05T23:21:00,atd,23.95
2023-09-05T23:22:00,atd,21.59
2023-09-05T23:23:00,atd,23.16
2023-09-05T23:24:00,atd,25.06
2023-09-05T23:25:00,atd,27.68
2023-09-05T23:26:00,atd,25.23
2023-09-05T23:27:00,atd,25.53
2023-09-05T23:28:00,atd,25.73
2023-09-05T23:29:00,atd,26.89
2023-09-05T23:30:00,atd,23.07
2023-09-05T23:31:00,atd,23.97
2023-09-05T23:32:00,atd,20.30
2023-09-05T23:33:00,atd,22.30
2023-09-05T23:34:00,atd,20.99
2023-09-05T23:35:00,atd,23.16
2023-09-05T23:36:00,atd,23.62
2023-09-05T23:37:00,atd,20.78
2023-09-05T23:38:00,atd,22.63
2023-09-05T23:39:00,atd,20.68
2023-09-05T23:40:00,atd,25.55
2023-09-05T23:41:00,atd,25.28
2023-09-05T23:42:00,atd,26.48
2023-09-05T23:43:00,atd,24.95
2023-09-05T23:44:00,atd,25.16
2023-09-05T23:45:00,atd,25.70
2023-09-05T23:46:00,atd,25.93
2023-09-05T23:47:00,atd,26.66
2023-09-05T23:48:00,atd,23.57
2023-09-05T23:49:00,atd,22.74
2023-09-05T23:50:00,atd,23.32
2023-09-05T23:51:00,atd,22.99
2023-09-05T23:52:00,atd,22.98
2023-09-05T23:53:00,atd,22.54
2023-09-05T23:54:00,atd,21.41
2023-09-05T23:55:00,atd,21.92
2023-09-05T23:56:00,atd,21.58
2023-09-05T23:57:00,atd,24.97
2023-09-05T23:58:00,atd,24.25
2023-09-05T23:59:00,atd,23.16
