#datetime,building,power
2021-12-10T22:12:00,vfh,77.03
2021-12-10T22:13:00,vfh,77.03
2021-12-10T22:14:00,vfh,92.29
2021-12-10T22:15:00,vfh,92.29
2021-12-10T22:16:00,vfh,102.38
2021-12-10T22:17:00,vfh,102.38
2021-12-10T22:18:00,vfh,53.05
2021-12-10T22:19:00,vfh,53.05
2021-12-10T22:20:00,vfh,47.93
2021-12-10T22:21:00,vfh,47.93
2021-12-10T22:22:00,vfh,57.83
2021-12-10T22:23:00,vfh,47.80
2021-12-10T22:24:00,vfh,44.82
2021-12-10T22:25:00,vfh,70.86
2021-12-10T22:26:00,vfh,56.96
2021-12-10T22:27:00,vfh,51.67
2021-12-10T22:28:00,vfh,39.71
2021-12-10T22:29:00,vfh,91.11
2021-12-10T22:30:00,vfh,92.09
2021-12-10T22:31:00,vfh,112.28
2021-12-10T22:32:00,vfh,111.05
2021-12-10T22:33:00,vfh,98.69
2021-12-10T22:34:00,vfh,98.69
2021-12-10T22:35:00,vfh,110.16
2021-12-10T22:36:00,vfh,110.16
2021-12-10T22:37:00,vfh,99.99
2021-12-10T22:38:00,vfh,99.99
2021-12-10T22:39:00,vfh,110.13
2021-12-10T22:40:00,vfh,109.02
2021-12-10T22:41:00,vfh,109.16
2021-12-10T22:42:00,vfh,109.19
2021-12-10T22:43:00,vfh,123.21
2021-12-10T22:44:00,vfh,123.21
2021-12-10T22:45:00,vfh,113.72
2021-12-10T22:46:00,vfh,88.44
2021-12-10T22:47:00,vfh,69.27
2021-12-10T22:48:00,vfh,71.16
2021-12-10T22:49:00,vfh,71.16
2021-12-10T22:50:00,vfh,91.36
2021-12-10T22:51:00,vfh,91.36
2021-12-10T22:52:00,vfh,65.42
2021-12-10T22:53:00,vfh,65.42
2021-12-10T22:54:00,vfh,79.85
2021-12-10T22:55:00,vfh,62.03
2021-12-10T22:56:00,vfh,61.22
2021-12-10T22:57:00,vfh,90.44
2021-12-10T22:58:00,vfh,82.11
2021-12-10T22:59:00,vfh,69.32
2021-12-10T23:00:00,vfh,70.30
2021-12-10T23:01:00,vfh,70.30
2021-12-10T23:02:00,vfh,105.73
2021-12-10T23:03:00,vfh,105.73
2021-12-10T23:04:00,vfh,56.55
2021-12-10T23:05:00,vfh,56.55
2021-12-10T23:06:00,vfh,44.55
2021-12-10T23:07:00,vfh,42.74
2021-12-10T23:08:00,vfh,96.49
2021-12-10T23:09:00,vfh,100.11
2021-12-10T23:10:00,vfh,100.11
2021-12-10T23:11:00,vfh,90.63
2021-12-10T23:12:00,vfh,90.63
2021-12-10T23:13:00,vfh,66.79
2021-12-10T23:14:00,vfh,28.90
2021-12-10T23:15:00,vfh,28.90
2021-12-10T23:16:00,vfh,18.58
2021-12-10T23:17:00,vfh,73.11
2021-12-10T23:18:00,vfh,99.66
2021-12-10T23:19:00,vfh,56.77
2021-12-10T23:20:00,vfh,56.77
2021-12-10T23:21:00,vfh,48.79
2021-12-10T23:22:00,vfh,34.72
2021-12-10T23:23:00,vfh,34.72
2021-12-10T23:24:00,vfh,29.28
2021-12-10T23:25:00,vfh,29.28
2021-12-10T23:26:00,vfh,39.39
2021-12-10T23:27:00,vfh,39.39
2021-12-10T23:28:00,vfh,41.81
2021-12-10T23:29:00,vfh,41.81
2021-12-10T23:30:00,vfh,61.72
2021-12-10T23:31:00,vfh,61.72
2021-12-10T23:32:00,vfh,76.41
2021-12-10T23:33:00,vfh,76.41
2021-12-10T23:34:00,vfh,78.62
2021-12-10T23:35:00,vfh,78.62
2021-12-10T23:36:00,vfh,72.16
2021-12-10T23:37:00,vfh,70.29
2021-12-10T23:38:00,vfh,48.37
2021-12-10T23:39:00,vfh,32.83
2021-12-10T23:40:00,vfh,36.64
2021-12-10T23:41:00,vfh,43.31
2021-12-10T23:42:00,vfh,29.42
2021-12-10T23:43:00,vfh,19.10
2021-12-10T23:44:00,vfh,23.78
2021-12-10T23:45:00,vfh,49.15
2021-12-10T23:46:00,vfh,55.43
2021-12-10T23:47:00,vfh,41.22
2021-12-10T23:48:00,vfh,56.12
2021-12-10T23:49:00,vfh,49.62
2021-12-10T23:50:00,vfh,63.16
2021-12-10T23:51:00,vfh,62.85
2021-12-10T23:52:00,vfh,98.41
2021-12-10T23:53:00,vfh,48.55
2021-12-10T23:54:00,vfh,59.96
2021-12-10T23:55:00,vfh,93.87
2021-12-10T23:56:00,vfh,97.84
2021-12-10T23:57:00,vfh,85.34
2021-12-10T23:58:00,vfh,53.21
2021-12-10T23:59:00,vfh,35.66
