#datetime,building,power
2023-03-09T23:18:00,atd,24.49
2023-03-09T23:19:00,atd,18.14
2023-03-09T23:20:00,atd,17.58
2023-03-09T23:21:00,atd,19.64
2023-03-09T23:22:00,atd,19.79
2023-03-09T23:23:00,atd,22.70
2023-03-09T23:24:00,atd,32.71
2023-03-09T23:25:00,atd,22.80
2023-03-09T23:26:00,atd,21.69
2023-03-09T23:27:00,atd,22.17
2023-03-09T23:28:00,atd,20.02
2023-03-09T23:29:00,atd,21.91
2023-03-09T23:30:00,atd,21.10
2023-03-09T23:31:00,atd,19.61
2023-03-09T23:32:00,atd,20.53
2023-03-09T23:33:00,atd,19.65
2023-03-09T23:34:00,atd,19.49
2023-03-09T23:35:00,atd,22.83
2023-03-09T23:36:00,atd,21.51
2023-03-09T23:37:00,atd,27.39
2023-03-09T23:38:00,atd,29.28
