#datetime,building,power
2022-11-12T22:12:00,vfh,110.24
2022-11-12T22:13:00,vfh,68.53
2022-11-12T22:14:00,vfh,94.93
2022-11-12T22:15:00,vfh,94.93
2022-11-12T22:16:00,vfh,51.95
2022-11-12T22:17:00,vfh,51.95
2022-11-12T22:18:00,vfh,44.74
2022-11-12T22:19:00,vfh,44.74
2022-11-12T22:20:00,vfh,45.64
2022-11-12T22:21:00,vfh,43.58
2022-11-12T22:22:00,vfh,61.10
2022-11-12T22:23:00,vfh,61.10
2022-11-12T22:24:00,vfh,91.32
2022-11-12T22:25:00,vfh,36.52
2022-11-12T22:26:00,vfh,42.76
2022-11-12T22:27:00,vfh,48.37
2022-11-12T22:28:00,vfh,36.80
2022-11-12T22:29:00,vfh,36.80
2022-11-12T22:30:00,vfh,34.25
2022-11-12T22:31:00,vfh,34.25
2022-11-12T22:32:00,vfh,41.87
2022-11-12T22:33:00,vfh,41.87
2022-11-12T22:34:00,vfh,24.37
2022-11-12T22:35:00,vfh,24.37
2022-11-12T22:36:00,vfh,48.94
2022-11-12T22:37:00,vfh,48.94
2022-11-12T22:38:00,vfh,19.65
2022-11-12T22:39:00,vfh,19.65
2022-11-12T22:40:00,vfh,8.07
2022-11-12T22:41:00,vfh,68.74
2022-11-12T22:42:00,vfh,126.84
2022-11-12T22:43:00,vfh,125.35
2022-11-12T22:44:00,vfh,125.35
2022-11-12T22:45:00,vfh,4.99
2022-11-12T22:46:00,vfh,15.10
2022-11-12T22:47:00,vfh,15.10
2022-11-12T22:48:00,vfh,110.10
2022-11-12T22:49:00,vfh,114.87
2022-11-12T22:50:00,vfh,123.98
2022-11-12T22:51:00,vfh,77.40
2022-11-12T22:52:00,vfh,16.14
2022-11-12T22:53:00,vfh,82.63
2022-11-12T22:54:00,vfh,82.63
2022-11-12T22:55:00,vfh,60.93
2022-11-12T22:56:00,vfh,64.73
2022-11-12T22:57:00,vfh,64.81
2022-11-12T22:58:00,vfh,54.53
2022-11-12T22:59:00,vfh,101.98
2022-11-12T23:00:00,vfh,56.35
2022-11-12T23:01:00,vfh,114.68
2022-11-12T23:02:00,vfh,114.38
2022-11-12T23:03:00,vfh,89.48
2022-11-12T23:04:00,vfh,89.48
2022-11-12T23:05:00,vfh,45.70
2022-11-12T23:06:00,vfh,45.70
2022-11-12T23:07:00,vfh,51.57
2022-11-12T23:08:00,vfh,55.67
2022-11-12T23:09:00,vfh,63.03
2022-11-12T23:10:00,vfh,70.52
2022-11-12T23:11:00,vfh,60.09
2022-11-12T23:12:00,vfh,60.83
2022-11-12T23:13:00,vfh,78.19
2022-11-12T23:14:00,vfh,78.19
2022-11-12T23:15:00,vfh,71.43
2022-11-12T23:16:00,vfh,76.76
2022-11-12T23:17:00,vfh,83.39
2022-11-12T23:18:00,vfh,83.85
2022-11-12T23:19:00,vfh,79.96
2022-11-12T23:20:00,vfh,89.53
2022-11-12T23:21:00,vfh,104.19
2022-11-12T23:22:00,vfh,69.51
2022-11-12T23:23:00,vfh,72.15
2022-11-12T23:24:00,vfh,70.46
2022-11-12T23:25:00,vfh,65.62
2022-11-12T23:26:00,vfh,100.53
2022-11-12T23:27:00,vfh,68.27
2022-11-12T23:28:00,vfh,68.27
2022-11-12T23:29:00,vfh,65.45
2022-11-12T23:30:00,vfh,65.45
2022-11-12T23:31:00,vfh,35.97
2022-11-12T23:32:00,vfh,35.97
2022-11-12T23:33:00,vfh,55.25
2022-11-12T23:34:00,vfh,56.36
2022-11-12T23:35:00,vfh,38.93
2022-11-12T23:36:00,vfh,48.97
2022-11-12T23:37:00,vfh,73.88
2022-11-12T23:38:00,vfh,67.28
2022-11-12T23:39:00,vfh,67.28
2022-11-12T23:40:00,vfh,87.27
2022-11-12T23:41:00,vfh,87.27
2022-11-12T23:42:00,vfh,70.12
2022-11-12T23:43:00,vfh,84.89
2022-11-12T23:44:00,vfh,85.31
2022-11-12T23:45:00,vfh,83.88
2022-11-12T23:46:00,vfh,82.09
2022-11-12T23:47:00,vfh,65.50
2022-11-12T23:48:00,vfh,65.50
2022-11-12T23:49:00,vfh,106.38
2022-11-12T23:50:00,vfh,106.38
2022-11-12T23:51:00,vfh,68.27
2022-11-12T23:52:00,vfh,70.88
2022-11-12T23:53:00,vfh,63.17
2022-11-12T23:54:00,vfh,96.92
2022-11-12T23:55:00,vfh,94.07
2022-11-12T23:56:00,vfh,53.93
2022-11-12T23:57:00,vfh,71.59
2022-11-12T23:58:00,vfh,71.59
2022-11-12T23:59:00,vfh,84.14
