#datetime,building,power
2022-09-30T22:12:00,mfh,59.99
2022-09-30T22:13:00,mfh,60.05
2022-09-30T22:14:00,mfh,54.90
2022-09-30T22:15:00,mfh,54.11
2022-09-30T22:16:00,mfh,54.21
2022-09-30T22:17:00,mfh,54.24
2022-09-30T22:18:00,mfh,54.36
2022-09-30T22:19:00,mfh,54.86
2022-09-30T22:20:00,mfh,54.93
2022-09-30T22:21:00,mfh,54.83
2022-09-30T22:22:00,mfh,54.82
2022-09-30T22:23:00,mfh,54.06
2022-09-30T22:24:00,mfh,54.06
2022-09-30T22:25:00,mfh,54.63
2022-09-30T22:26:00,mfh,54.25
2022-09-30T22:27:00,mfh,54.85
2022-09-30T22:28:00,mfh,54.88
2022-09-30T22:29:00,mfh,54.88
2022-09-30T22:30:00,mfh,55.00
2022-09-30T22:31:00,mfh,54.48
2022-09-30T22:32:00,mfh,54.69
2022-09-30T22:33:00,mfh,54.54
2022-09-30T22:34:00,mfh,54.52
2022-09-30T22:35:00,mfh,55.07
2022-09-30T22:36:00,mfh,55.00
2022-09-30T22:37:00,mfh,68.25
2022-09-30T22:38:00,mfh,68.98
2022-09-30T22:39:00,mfh,68.41
2022-09-30T22:40:00,mfh,67.47
2022-09-30T22:41:00,mfh,67.16
2022-09-30T22:42:00,mfh,66.93
2022-09-30T22:43:00,mfh,67.40
2022-09-30T22:44:00,mfh,67.12
2022-09-30T22:45:00,mfh,66.95
2022-09-30T22:46:00,mfh,66.74
2022-09-30T22:47:00,mfh,65.80
2022-09-30T22:48:00,mfh,65.67
2022-09-30T22:49:00,mfh,65.77
2022-09-30T22:50:00,mfh,65.63
2022-09-30T22:51:00,mfh,66.12
2022-09-30T22:52:00,mfh,66.06
2022-09-30T22:53:00,mfh,61.77
2022-09-30T22:54:00,mfh,60.88
2022-09-30T22:55:00,mfh,60.91
2022-09-30T22:56:00,mfh,60.35
2022-09-30T22:57:00,mfh,60.30
2022-09-30T22:58:00,mfh,60.12
2022-09-30T22:59:00,mfh,60.53
2022-09-30T23:00:00,mfh,60.56
2022-09-30T23:01:00,mfh,60.61
2022-09-30T23:02:00,mfh,61.16
2022-09-30T23:03:00,mfh,55.82
2022-09-30T23:04:00,mfh,48.54
2022-09-30T23:05:00,mfh,48.58
2022-09-30T23:06:00,mfh,49.32
2022-09-30T23:07:00,mfh,48.76
2022-09-30T23:08:00,mfh,42.72
2022-09-30T23:09:00,mfh,43.87
2022-09-30T23:10:00,mfh,42.93
2022-09-30T23:11:00,mfh,42.91
2022-09-30T23:12:00,mfh,43.87
2022-09-30T23:13:00,mfh,43.96
2022-09-30T23:14:00,mfh,44.15
2022-09-30T23:15:00,mfh,44.21
2022-09-30T23:16:00,mfh,43.27
2022-09-30T23:17:00,mfh,43.33
2022-09-30T23:18:00,mfh,43.40
2022-09-30T23:19:00,mfh,43.53
2022-09-30T23:20:00,mfh,44.14
2022-09-30T23:21:00,mfh,42.87
2022-09-30T23:22:00,mfh,43.12
2022-09-30T23:23:00,mfh,42.88
2022-09-30T23:24:00,mfh,43.57
2022-09-30T23:25:00,mfh,43.54
2022-09-30T23:26:00,mfh,43.62
2022-09-30T23:27:00,mfh,43.74
2022-09-30T23:28:00,mfh,44.70
2022-09-30T23:29:00,mfh,43.17
2022-09-30T23:30:00,mfh,43.18
2022-09-30T23:31:00,mfh,43.62
2022-09-30T23:32:00,mfh,43.90
2022-09-30T23:33:00,mfh,43.93
2022-09-30T23:34:00,mfh,43.97
2022-09-30T23:35:00,mfh,44.06
2022-09-30T23:36:00,mfh,44.07
2022-09-30T23:37:00,mfh,43.38
2022-09-30T23:38:00,mfh,43.40
2022-09-30T23:39:00,mfh,43.17
2022-09-30T23:40:00,mfh,43.71
2022-09-30T23:41:00,mfh,43.80
2022-09-30T23:42:00,mfh,43.86
2022-09-30T23:43:00,mfh,43.81
2022-09-30T23:44:00,mfh,43.83
2022-09-30T23:45:00,mfh,43.14
2022-09-30T23:46:00,mfh,43.19
2022-09-30T23:47:00,mfh,43.14
2022-09-30T23:48:00,mfh,43.07
2022-09-30T23:49:00,mfh,43.70
2022-09-30T23:50:00,mfh,43.83
2022-09-30T23:51:00,mfh,43.70
2022-09-30T23:52:00,mfh,43.70
2022-09-30T23:53:00,mfh,43.00
2022-09-30T23:54:00,mfh,43.09
2022-09-30T23:55:00,mfh,43.10
2022-09-30T23:56:00,mfh,43.23
2022-09-30T23:57:00,mfh,43.82
2022-09-30T23:58:00,mfh,44.10
2022-09-30T23:59:00,mfh,43.70
