#datetime,building,power
2022-12-13T22:12:00,rvs,62.98
2022-12-13T22:13:00,rvs,56.14
2022-12-13T22:14:00,rvs,50.50
2022-12-13T22:15:00,rvs,44.35
2022-12-13T22:16:00,rvs,46.35
2022-12-13T22:17:00,rvs,48.90
2022-12-13T22:18:00,rvs,47.25
2022-12-13T22:19:00,rvs,46.63
2022-12-13T22:20:00,rvs,45.72
2022-12-13T22:21:00,rvs,42.01
2022-12-13T22:22:00,rvs,36.28
2022-12-13T22:23:00,rvs,33.80
2022-12-13T22:24:00,rvs,35.97
2022-12-13T22:25:00,rvs,27.85
2022-12-13T22:26:00,rvs,25.98
2022-12-13T22:27:00,rvs,28.49
2022-12-13T22:28:00,rvs,27.45
2022-12-13T22:29:00,rvs,27.64
2022-12-13T22:30:00,rvs,29.40
2022-12-13T22:31:00,rvs,30.01
2022-12-13T22:32:00,rvs,29.17
2022-12-13T22:33:00,rvs,31.57
2022-12-13T22:34:00,rvs,34.50
2022-12-13T22:35:00,rvs,35.83
2022-12-13T22:36:00,rvs,38.36
2022-12-13T22:37:00,rvs,42.37
2022-12-13T22:38:00,rvs,40.64
2022-12-13T22:39:00,rvs,52.20
2022-12-13T22:40:00,rvs,53.04
2022-12-13T22:41:00,rvs,56.77
2022-12-13T22:42:00,rvs,60.49
2022-12-13T22:43:00,rvs,30.54
2022-12-13T22:44:00,rvs,29.48
2022-12-13T22:45:00,rvs,30.44
2022-12-13T22:46:00,rvs,28.64
2022-12-13T22:47:00,rvs,22.66
2022-12-13T22:48:00,rvs,25.76
2022-12-13T22:49:00,rvs,22.79
2022-12-13T22:50:00,rvs,23.78
2022-12-13T22:51:00,rvs,30.70
2022-12-13T22:52:00,rvs,34.95
2022-12-13T22:53:00,rvs,25.30
2022-12-13T22:54:00,rvs,31.89
2022-12-13T22:55:00,rvs,32.70
2022-12-13T22:56:00,rvs,42.43
2022-12-13T22:57:00,rvs,51.78
2022-12-13T22:58:00,rvs,42.69
2022-12-13T22:59:00,rvs,44.66
2022-12-13T23:00:00,rvs,53.20
2022-12-13T23:01:00,rvs,54.31
2022-12-13T23:02:00,rvs,57.47
2022-12-13T23:03:00,rvs,58.03
2022-12-13T23:04:00,rvs,72.49
2022-12-13T23:05:00,rvs,76.16
2022-12-13T23:06:00,rvs,81.09
2022-12-13T23:07:00,rvs,72.66
2022-12-13T23:08:00,rvs,72.88
2022-12-13T23:09:00,rvs,75.68
2022-12-13T23:10:00,rvs,65.27
2022-12-13T23:11:00,rvs,74.62
2022-12-13T23:12:00,rvs,49.87
2022-12-13T23:13:00,rvs,49.82
2022-12-13T23:14:00,rvs,48.41
2022-12-13T23:15:00,rvs,41.88
2022-12-13T23:16:00,rvs,33.37
2022-12-13T23:17:00,rvs,36.96
2022-12-13T23:18:00,rvs,37.79
2022-12-13T23:19:00,rvs,46.86
2022-12-13T23:20:00,rvs,55.34
2022-12-13T23:21:00,rvs,62.28
2022-12-13T23:22:00,rvs,59.68
2022-12-13T23:23:00,rvs,59.73
2022-12-13T23:24:00,rvs,65.84
2022-12-13T23:25:00,rvs,74.50
2022-12-13T23:26:00,rvs,75.65
2022-12-13T23:27:00,rvs,78.75
2022-12-13T23:28:00,rvs,81.77
2022-12-13T23:29:00,rvs,84.19
2022-12-13T23:30:00,rvs,85.51
2022-12-13T23:31:00,rvs,86.70
2022-12-13T23:32:00,rvs,65.42
2022-12-13T23:33:00,rvs,66.88
2022-12-13T23:34:00,rvs,62.12
2022-12-13T23:35:00,rvs,55.05
2022-12-13T23:36:00,rvs,56.34
2022-12-13T23:37:00,rvs,58.48
2022-12-13T23:38:00,rvs,62.43
2022-12-13T23:39:00,rvs,62.08
2022-12-13T23:40:00,rvs,61.13
2022-12-13T23:41:00,rvs,65.31
2022-12-13T23:42:00,rvs,67.67
2022-12-13T23:43:00,rvs,72.52
2022-12-13T23:44:00,rvs,68.54
2022-12-13T23:45:00,rvs,58.57
2022-12-13T23:46:00,rvs,59.57
2022-12-13T23:47:00,rvs,51.50
2022-12-13T23:48:00,rvs,38.37
2022-12-13T23:49:00,rvs,39.45
2022-12-13T23:50:00,rvs,35.88
2022-12-13T23:51:00,rvs,39.19
2022-12-13T23:52:00,rvs,42.15
2022-12-13T23:53:00,rvs,44.26
2022-12-13T23:54:00,rvs,47.60
2022-12-13T23:55:00,rvs,57.38
2022-12-13T23:56:00,rvs,63.56
2022-12-13T23:57:00,rvs,67.43
2022-12-13T23:58:00,rvs,67.06
2022-12-13T23:59:00,rvs,73.73
