#datetime,building,power
2023-02-20T23:18:00,prt,23.40
2023-02-20T23:19:00,prt,21.79
2023-02-20T23:20:00,prt,26.95
2023-02-20T23:21:00,prt,25.18
2023-02-20T23:22:00,prt,22.93
2023-02-20T23:23:00,prt,23.96
2023-02-20T23:24:00,prt,23.20
2023-02-20T23:25:00,prt,25.20
2023-02-20T23:26:00,prt,24.31
2023-02-20T23:27:00,prt,23.82
2023-02-20T23:28:00,prt,21.61
2023-02-20T23:29:00,prt,21.47
2023-02-20T23:30:00,prt,23.46
2023-02-20T23:31:00,prt,23.57
2023-02-20T23:32:00,prt,22.85
2023-02-20T23:33:00,prt,20.93
2023-02-20T23:34:00,prt,21.46
2023-02-20T23:35:00,prt,22.35
2023-02-20T23:36:00,prt,22.83
2023-02-20T23:37:00,prt,24.27
2023-02-20T23:38:00,prt,22.22
2023-02-20T23:39:00,prt,29.28
2023-02-20T23:40:00,prt,30.73
2023-02-20T23:41:00,prt,33.18
2023-02-20T23:42:00,prt,30.81
2023-02-20T23:43:00,prt,39.00
2023-02-20T23:44:00,prt,22.51
2023-02-20T23:45:00,prt,21.49
2023-02-20T23:46:00,prt,20.01
2023-02-20T23:47:00,prt,22.88
2023-02-20T23:48:00,prt,22.03
2023-02-20T23:49:00,prt,21.89
2023-02-20T23:50:00,prt,22.55
2023-02-20T23:51:00,prt,25.39
2023-02-20T23:52:00,prt,23.88
2023-02-20T23:53:00,prt,22.95
2023-02-20T23:54:00,prt,22.27
2023-02-20T23:55:00,prt,22.20
2023-02-20T23:56:00,prt,21.42
2023-02-20T23:57:00,prt,22.11
2023-02-20T23:58:00,prt,22.77
2023-02-20T23:59:00,prt,22.93
