#datetime,building,power
2023-04-07T22:12:00,vfh,46.72
2023-04-07T22:13:00,vfh,81.72
2023-04-07T22:14:00,vfh,24.01
2023-04-07T22:15:00,vfh,24.01
2023-04-07T22:16:00,vfh,79.93
2023-04-07T22:17:00,vfh,76.04
2023-04-07T22:18:00,vfh,71.14
2023-04-07T22:19:00,vfh,45.40
2023-04-07T22:20:00,vfh,60.46
2023-04-07T22:21:00,vfh,34.38
2023-04-07T22:22:00,vfh,24.12
2023-04-07T22:23:00,vfh,52.53
2023-04-07T22:24:00,vfh,57.49
2023-04-07T22:25:00,vfh,119.32
2023-04-07T22:26:00,vfh,96.10
2023-04-07T22:27:00,vfh,97.27
2023-04-07T22:28:00,vfh,94.17
2023-04-07T22:29:00,vfh,54.74
2023-04-07T22:30:00,vfh,70.57
2023-04-07T22:31:00,vfh,83.88
2023-04-07T22:32:00,vfh,62.98
2023-04-07T22:33:00,vfh,38.14
2023-04-07T22:34:00,vfh,48.14
2023-04-07T22:35:00,vfh,52.86
2023-04-07T22:36:00,vfh,55.47
2023-04-07T22:37:00,vfh,83.92
2023-04-07T22:38:00,vfh,89.65
2023-04-07T22:39:00,vfh,89.65
2023-04-07T22:40:00,vfh,89.31
2023-04-07T22:41:00,vfh,108.42
2023-04-07T22:42:00,vfh,82.76
2023-04-07T22:43:00,vfh,82.76
2023-04-07T22:44:00,vfh,84.32
2023-04-07T22:45:00,vfh,84.32
2023-04-07T22:46:00,vfh,68.81
2023-04-07T22:47:00,vfh,71.14
2023-04-07T22:48:00,vfh,48.23
2023-04-07T22:49:00,vfh,48.23
2023-04-07T22:50:00,vfh,33.03
2023-04-07T22:51:00,vfh,57.98
2023-04-07T22:52:00,vfh,58.57
2023-04-07T22:53:00,vfh,58.57
2023-04-07T22:54:00,vfh,77.97
2023-04-07T22:55:00,vfh,50.37
2023-04-07T22:56:00,vfh,120.41
2023-04-07T22:57:00,vfh,87.85
2023-04-07T22:58:00,vfh,85.67
2023-04-07T22:59:00,vfh,25.08
2023-04-07T23:00:00,vfh,72.61
2023-04-07T23:01:00,vfh,120.43
2023-04-07T23:02:00,vfh,78.89
2023-04-07T23:03:00,vfh,78.89
2023-04-07T23:04:00,vfh,59.13
2023-04-07T23:05:00,vfh,51.22
2023-04-07T23:06:00,vfh,95.54
2023-04-07T23:07:00,vfh,107.38
2023-04-07T23:08:00,vfh,81.90
2023-04-07T23:09:00,vfh,81.90
2023-04-07T23:10:00,vfh,96.09
2023-04-07T23:11:00,vfh,96.09
2023-04-07T23:12:00,vfh,75.69
2023-04-07T23:13:00,vfh,57.63
2023-04-07T23:14:00,vfh,55.81
2023-04-07T23:15:00,vfh,39.76
2023-04-07T23:16:00,vfh,37.65
2023-04-07T23:17:00,vfh,59.31
2023-04-07T23:18:00,vfh,55.26
2023-04-07T23:19:00,vfh,103.21
2023-04-07T23:20:00,vfh,103.21
2023-04-07T23:21:00,vfh,103.73
2023-04-07T23:22:00,vfh,103.73
2023-04-07T23:23:00,vfh,104.05
2023-04-07T23:24:00,vfh,93.12
2023-04-07T23:25:00,vfh,74.25
2023-04-07T23:26:00,vfh,70.22
2023-04-07T23:27:00,vfh,67.03
2023-04-07T23:28:00,vfh,71.33
2023-04-07T23:29:00,vfh,80.14
2023-04-07T23:30:00,vfh,93.76
2023-04-07T23:31:00,vfh,79.15
2023-04-07T23:32:00,vfh,70.64
2023-04-07T23:33:00,vfh,35.02
2023-04-07T23:34:00,vfh,48.84
2023-04-07T23:35:00,vfh,62.37
2023-04-07T23:36:00,vfh,62.37
2023-04-07T23:37:00,vfh,78.95
2023-04-07T23:38:00,vfh,41.20
2023-04-07T23:39:00,vfh,17.64
2023-04-07T23:40:00,vfh,58.56
2023-04-07T23:41:00,vfh,68.18
2023-04-07T23:42:00,vfh,20.69
2023-04-07T23:43:00,vfh,64.67
2023-04-07T23:44:00,vfh,84.39
2023-04-07T23:45:00,vfh,63.37
2023-04-07T23:46:00,vfh,68.92
2023-04-07T23:47:00,vfh,101.24
2023-04-07T23:48:00,vfh,101.24
2023-04-07T23:49:00,vfh,57.77
2023-04-07T23:50:00,vfh,57.77
2023-04-07T23:51:00,vfh,54.85
2023-04-07T23:52:00,vfh,76.48
2023-04-07T23:53:00,vfh,78.27
2023-04-07T23:54:00,vfh,78.27
2023-04-07T23:55:00,vfh,57.83
2023-04-07T23:56:00,vfh,57.83
2023-04-07T23:57:00,vfh,49.62
2023-04-07T23:58:00,vfh,64.53
2023-04-07T23:59:00,vfh,64.53
