2023-10-07T22:12:00,sdl,5.46
2023-10-07T22:13:00,sdl,5.44
2023-10-07T22:14:00,sdl,5.45
2023-10-07T22:15:00,sdl,5.42
2023-10-07T22:16:00,sdl,6.61
2023-10-07T22:17:00,sdl,6.77
2023-10-07T22:18:00,sdl,6.78
2023-10-07T22:19:00,sdl,6.66
2023-10-07T22:20:00,sdl,6.68
2023-10-07T22:21:00,sdl,4.51
2023-10-07T22:22:00,sdl,3.44
2023-10-07T22:23:00,sdl,3.42
2023-10-07T22:24:00,sdl,3.31
2023-10-07T22:25:00,sdl,3.38
2023-10-07T22:26:00,sdl,3.38
2023-10-07T22:27:00,sdl,3.61
2023-10-07T22:28:00,sdl,3.54
2023-10-07T22:29:00,sdl,3.72
2023-10-07T22:30:00,sdl,3.92
2023-10-07T22:31:00,sdl,3.97
2023-10-07T22:32:00,sdl,3.78
2023-10-07T22:33:00,sdl,3.51
2023-10-07T22:34:00,sdl,3.87
2023-10-07T22:35:00,sdl,4.72
