#datetime,building,power
2023-04-30T22:11:00,mnf,7.70
2023-04-30T22:12:00,mnf,6.06
2023-04-30T22:13:00,mnf,6.03
2023-04-30T22:14:00,mnf,5.94
2023-04-30T22:15:00,mnf,15.26
2023-04-30T22:16:00,mnf,14.89
2023-04-30T22:17:00,mnf,14.86
2023-04-30T22:18:00,mnf,14.71
2023-04-30T22:19:00,mnf,5.91
2023-04-30T22:20:00,mnf,5.95
2023-04-30T22:21:00,mnf,6.00
2023-04-30T22:22:00,mnf,6.01
2023-04-30T22:23:00,mnf,6.06
2023-04-30T22:24:00,mnf,6.05
2023-04-30T22:25:00,mnf,6.09
2023-04-30T22:26:00,mnf,5.93
2023-04-30T22:27:00,mnf,5.90
2023-04-30T22:28:00,mnf,5.96
2023-04-30T22:29:00,mnf,6.03
2023-04-30T22:30:00,mnf,5.97
2023-04-30T22:31:00,mnf,5.92
2023-04-30T22:32:00,mnf,5.89
2023-04-30T22:33:00,mnf,5.95
2023-04-30T22:34:00,mnf,6.06
2023-04-30T22:35:00,mnf,6.04
2023-04-30T22:36:00,mnf,6.07
2023-04-30T22:37:00,mnf,6.18
2023-04-30T22:38:00,mnf,6.13
2023-04-30T22:39:00,mnf,6.20
2023-04-30T22:40:00,mnf,5.92
2023-04-30T22:41:00,mnf,5.97
2023-04-30T22:42:00,mnf,5.91
2023-04-30T22:43:00,mnf,6.79
2023-04-30T22:44:00,mnf,6.02
2023-04-30T22:45:00,mnf,6.01
2023-04-30T22:46:00,mnf,5.94
2023-04-30T22:47:00,mnf,6.04
2023-04-30T22:48:00,mnf,6.01
2023-04-30T22:49:00,mnf,6.09
2023-04-30T22:50:00,mnf,6.19
2023-04-30T22:51:00,mnf,5.99
2023-04-30T22:52:00,mnf,6.00
2023-04-30T22:53:00,mnf,6.00
2023-04-30T22:54:00,mnf,6.01
2023-04-30T22:55:00,mnf,6.41
2023-04-30T22:56:00,mnf,6.53
2023-04-30T22:57:00,mnf,6.60
2023-04-30T22:58:00,mnf,6.61
2023-04-30T22:59:00,mnf,6.47
2023-04-30T23:00:00,mnf,6.42
2023-04-30T23:01:00,mnf,6.33
2023-04-30T23:02:00,mnf,6.25
2023-04-30T23:03:00,mnf,6.17
2023-04-30T23:04:00,mnf,6.10
2023-04-30T23:05:00,mnf,6.20
2023-04-30T23:06:00,mnf,5.76
2023-04-30T23:07:00,mnf,5.69
2023-04-30T23:08:00,mnf,5.66
2023-04-30T23:09:00,mnf,5.67
2023-04-30T23:10:00,mnf,6.65
2023-04-30T23:11:00,mnf,6.14
2023-04-30T23:12:00,mnf,6.10
2023-04-30T23:13:00,mnf,6.02
2023-04-30T23:14:00,mnf,6.05
2023-04-30T23:15:00,mnf,5.87
2023-04-30T23:16:00,mnf,5.72
2023-04-30T23:17:00,mnf,5.78
2023-04-30T23:18:00,mnf,5.76
2023-04-30T23:19:00,mnf,5.71
2023-04-30T23:20:00,mnf,5.68
2023-04-30T23:21:00,mnf,5.75
2023-04-30T23:22:00,mnf,5.74
2023-04-30T23:23:00,mnf,5.75
2023-04-30T23:24:00,mnf,5.73
2023-04-30T23:25:00,mnf,5.71
2023-04-30T23:26:00,mnf,5.83
2023-04-30T23:27:00,mnf,5.78
2023-04-30T23:28:00,mnf,5.88
2023-04-30T23:29:00,mnf,5.91
2023-04-30T23:30:00,mnf,5.79
2023-04-30T23:31:00,mnf,5.68
2023-04-30T23:32:00,mnf,5.66
2023-04-30T23:33:00,mnf,5.65
2023-04-30T23:34:00,mnf,5.59
2023-04-30T23:35:00,mnf,5.64
2023-04-30T23:36:00,mnf,5.78
2023-04-30T23:37:00,mnf,5.83
2023-04-30T23:38:00,mnf,5.74
2023-04-30T23:39:00,mnf,5.73
2023-04-30T23:40:00,mnf,5.67
2023-04-30T23:41:00,mnf,5.65
2023-04-30T23:42:00,mnf,5.61
2023-04-30T23:43:00,mnf,5.64
2023-04-30T23:44:00,mnf,5.72
2023-04-30T23:45:00,mnf,5.75
2023-04-30T23:46:00,mnf,5.57
2023-04-30T23:47:00,mnf,5.51
2023-04-30T23:48:00,mnf,5.54
2023-04-30T23:49:00,mnf,5.54
2023-04-30T23:50:00,mnf,5.58
2023-04-30T23:51:00,mnf,5.73
2023-04-30T23:52:00,mnf,5.69
2023-04-30T23:53:00,mnf,5.67
2023-04-30T23:54:00,mnf,5.65
2023-04-30T23:55:00,mnf,5.72
2023-04-30T23:56:00,mnf,5.56
2023-04-30T23:57:00,mnf,5.52
2023-04-30T23:58:00,mnf,5.54
2023-04-30T23:59:00,mnf,5.52
