#datetime,building,power
2022-09-25T22:12:00,vfh,118.95
2022-09-25T22:13:00,vfh,46.13
2022-09-25T22:14:00,vfh,46.13
2022-09-25T22:15:00,vfh,65.74
2022-09-25T22:16:00,vfh,53.88
2022-09-25T22:17:00,vfh,56.86
2022-09-25T22:18:00,vfh,53.63
2022-09-25T22:19:00,vfh,46.98
2022-09-25T22:20:00,vfh,96.52
2022-09-25T22:21:00,vfh,97.62
2022-09-25T22:22:00,vfh,101.06
2022-09-25T22:23:00,vfh,101.06
2022-09-25T22:24:00,vfh,51.85
2022-09-25T22:25:00,vfh,51.96
2022-09-25T22:26:00,vfh,85.43
2022-09-25T22:27:00,vfh,85.43
2022-09-25T22:28:00,vfh,96.33
2022-09-25T22:29:00,vfh,99.89
2022-09-25T22:30:00,vfh,99.89
2022-09-25T22:31:00,vfh,89.33
2022-09-25T22:32:00,vfh,92.93
2022-09-25T22:33:00,vfh,92.93
2022-09-25T22:34:00,vfh,107.64
2022-09-25T22:35:00,vfh,107.64
2022-09-25T22:36:00,vfh,85.95
2022-09-25T22:37:00,vfh,70.15
2022-09-25T22:38:00,vfh,68.84
2022-09-25T22:39:00,vfh,87.90
2022-09-25T22:40:00,vfh,61.59
2022-09-25T22:41:00,vfh,61.59
2022-09-25T22:42:00,vfh,54.36
2022-09-25T22:43:00,vfh,59.95
2022-09-25T22:44:00,vfh,59.95
2022-09-25T22:45:00,vfh,87.23
2022-09-25T22:46:00,vfh,71.44
2022-09-25T22:47:00,vfh,66.33
2022-09-25T22:48:00,vfh,57.59
2022-09-25T22:49:00,vfh,45.57
2022-09-25T22:50:00,vfh,50.72
2022-09-25T22:51:00,vfh,53.07
2022-09-25T22:52:00,vfh,53.07
2022-09-25T22:53:00,vfh,39.39
2022-09-25T22:54:00,vfh,56.82
2022-09-25T22:55:00,vfh,47.22
2022-09-25T22:56:00,vfh,17.17
2022-09-25T22:57:00,vfh,14.34
2022-09-25T22:58:00,vfh,73.48
2022-09-25T22:59:00,vfh,73.48
2022-09-25T23:00:00,vfh,9.63
2022-09-25T23:01:00,vfh,9.63
2022-09-25T23:02:00,vfh,65.49
2022-09-25T23:03:00,vfh,112.75
2022-09-25T23:04:00,vfh,112.75
2022-09-25T23:05:00,vfh,5.30
2022-09-25T23:06:00,vfh,3.35
2022-09-25T23:07:00,vfh,1.21
2022-09-25T23:08:00,vfh,1.35
2022-09-25T23:09:00,vfh,61.89
2022-09-25T23:10:00,vfh,57.53
2022-09-25T23:11:00,vfh,9.21
2022-09-25T23:12:00,vfh,6.44
2022-09-25T23:13:00,vfh,1.75
2022-09-25T23:14:00,vfh,31.11
2022-09-25T23:15:00,vfh,31.11
2022-09-25T23:16:00,vfh,111.22
2022-09-25T23:17:00,vfh,107.62
2022-09-25T23:18:00,vfh,90.56
2022-09-25T23:19:00,vfh,90.87
2022-09-25T23:20:00,vfh,112.18
2022-09-25T23:21:00,vfh,95.83
2022-09-25T23:22:00,vfh,87.31
2022-09-25T23:23:00,vfh,95.52
2022-09-25T23:24:00,vfh,69.95
2022-09-25T23:25:00,vfh,37.43
2022-09-25T23:26:00,vfh,51.09
2022-09-25T23:27:00,vfh,31.82
2022-09-25T23:28:00,vfh,32.90
2022-09-25T23:29:00,vfh,34.13
2022-09-25T23:30:00,vfh,44.98
2022-09-25T23:31:00,vfh,44.98
2022-09-25T23:32:00,vfh,47.74
2022-09-25T23:33:00,vfh,31.45
2022-09-25T23:34:00,vfh,32.00
2022-09-25T23:35:00,vfh,26.69
2022-09-25T23:36:00,vfh,64.97
2022-09-25T23:37:00,vfh,47.93
2022-09-25T23:38:00,vfh,40.14
2022-09-25T23:39:00,vfh,26.64
2022-09-25T23:40:00,vfh,82.61
2022-09-25T23:41:00,vfh,88.87
2022-09-25T23:42:00,vfh,36.87
2022-09-25T23:43:00,vfh,45.25
2022-09-25T23:44:00,vfh,49.71
2022-09-25T23:45:00,vfh,49.71
2022-09-25T23:46:00,vfh,107.54
2022-09-25T23:47:00,vfh,60.57
2022-09-25T23:48:00,vfh,19.61
2022-09-25T23:49:00,vfh,50.44
2022-09-25T23:50:00,vfh,50.44
2022-09-25T23:51:00,vfh,56.33
2022-09-25T23:52:00,vfh,56.33
2022-09-25T23:53:00,vfh,50.67
2022-09-25T23:54:00,vfh,39.74
2022-09-25T23:55:00,vfh,41.95
2022-09-25T23:56:00,vfh,35.92
2022-09-25T23:57:00,vfh,89.95
2022-09-25T23:58:00,vfh,89.95
2022-09-25T23:59:00,vfh,62.68
