#datetime,building,power
2024-04-21T22:12:00,mfh,28.73
2024-04-21T22:13:00,mfh,28.74
2024-04-21T22:14:00,mfh,29.32
2024-04-21T22:15:00,mfh,29.45
2024-04-21T22:16:00,mfh,29.36
2024-04-21T22:17:00,mfh,29.96
2024-04-21T22:18:00,mfh,29.40
2024-04-21T22:19:00,mfh,30.49
2024-04-21T22:20:00,mfh,29.72
2024-04-21T22:21:00,mfh,28.94
2024-04-21T22:22:00,mfh,29.43
2024-04-21T22:23:00,mfh,29.07
2024-04-21T22:24:00,mfh,29.45
2024-04-21T22:25:00,mfh,33.70
2024-04-21T22:26:00,mfh,37.35
2024-04-21T22:27:00,mfh,36.66
2024-04-21T22:28:00,mfh,36.59
2024-04-21T22:29:00,mfh,36.59
2024-04-21T22:30:00,mfh,35.85
2024-04-21T22:31:00,mfh,35.92
2024-04-21T22:32:00,mfh,35.94
2024-04-21T22:33:00,mfh,36.43
2024-04-21T22:34:00,mfh,36.62
2024-04-21T22:35:00,mfh,36.49
2024-04-21T22:36:00,mfh,37.19
2024-04-21T22:37:00,mfh,37.73
2024-04-21T22:38:00,mfh,37.24
2024-04-21T22:39:00,mfh,36.74
2024-04-21T22:40:00,mfh,36.75
2024-04-21T22:41:00,mfh,36.89
2024-04-21T22:42:00,mfh,30.62
2024-04-21T22:43:00,mfh,29.96
2024-04-21T22:44:00,mfh,29.44
2024-04-21T22:45:00,mfh,29.64
2024-04-21T22:46:00,mfh,30.23
2024-04-21T22:47:00,mfh,29.58
2024-04-21T22:48:00,mfh,29.88
2024-04-21T22:49:00,mfh,37.02
2024-04-21T22:50:00,mfh,40.29
2024-04-21T22:51:00,mfh,40.27
2024-04-21T22:52:00,mfh,40.37
2024-04-21T22:53:00,mfh,40.89
2024-04-21T22:54:00,mfh,40.92
2024-04-21T22:55:00,mfh,40.89
2024-04-21T22:56:00,mfh,41.26
2024-04-21T22:57:00,mfh,41.25
2024-04-21T22:58:00,mfh,41.24
2024-04-21T22:59:00,mfh,40.58
2024-04-21T23:00:00,mfh,40.60
2024-04-21T23:01:00,mfh,40.38
2024-04-21T23:02:00,mfh,41.36
2024-04-21T23:03:00,mfh,36.85
2024-04-21T23:04:00,mfh,36.68
2024-04-21T23:05:00,mfh,37.26
2024-04-21T23:06:00,mfh,33.88
2024-04-21T23:07:00,mfh,29.37
2024-04-21T23:08:00,mfh,30.19
2024-04-21T23:09:00,mfh,29.48
2024-04-21T23:10:00,mfh,29.03
2024-04-21T23:11:00,mfh,29.11
2024-04-21T23:12:00,mfh,29.71
2024-04-21T23:13:00,mfh,29.74
2024-04-21T23:14:00,mfh,29.89
2024-04-21T23:15:00,mfh,29.95
2024-04-21T23:16:00,mfh,30.74
2024-04-21T23:17:00,mfh,29.92
2024-04-21T23:18:00,mfh,29.27
2024-04-21T23:19:00,mfh,29.17
2024-04-21T23:20:00,mfh,29.30
2024-04-21T23:21:00,mfh,31.02
2024-04-21T23:22:00,mfh,30.60
2024-04-21T23:23:00,mfh,29.56
2024-04-21T23:24:00,mfh,29.40
2024-04-21T23:25:00,mfh,33.54
2024-04-21T23:26:00,mfh,33.80
2024-04-21T23:27:00,mfh,33.51
2024-04-21T23:28:00,mfh,33.44
2024-04-21T23:29:00,mfh,34.15
2024-04-21T23:30:00,mfh,33.17
2024-04-21T23:31:00,mfh,33.09
2024-04-21T23:32:00,mfh,34.36
2024-04-21T23:33:00,mfh,33.83
2024-04-21T23:34:00,mfh,33.93
2024-04-21T23:35:00,mfh,33.85
2024-04-21T23:36:00,mfh,33.81
2024-04-21T23:37:00,mfh,33.84
2024-04-21T23:38:00,mfh,34.43
2024-04-21T23:39:00,mfh,33.76
2024-04-21T23:40:00,mfh,33.09
2024-04-21T23:41:00,mfh,33.15
2024-04-21T23:42:00,mfh,29.51
2024-04-21T23:43:00,mfh,29.61
2024-04-21T23:44:00,mfh,29.55
2024-04-21T23:45:00,mfh,29.53
2024-04-21T23:46:00,mfh,29.60
2024-04-21T23:47:00,mfh,29.48
2024-04-21T23:48:00,mfh,29.93
2024-04-21T23:49:00,mfh,29.16
2024-04-21T23:50:00,mfh,29.35
2024-04-21T23:51:00,mfh,29.46
2024-04-21T23:52:00,mfh,29.41
2024-04-21T23:53:00,mfh,29.47
2024-04-21T23:54:00,mfh,29.71
2024-04-21T23:55:00,mfh,30.32
2024-04-21T23:56:00,mfh,30.36
2024-04-21T23:57:00,mfh,29.88
2024-04-21T23:58:00,mfh,30.03
2024-04-21T23:59:00,mfh,29.18
