#datetime,building,power
2022-12-28T23:18:00,atd,30.06
2022-12-28T23:19:00,atd,30.04
2022-12-28T23:20:00,atd,28.85
2022-12-28T23:21:00,atd,24.20
2022-12-28T23:22:00,atd,25.11
2022-12-28T23:23:00,atd,25.05
2022-12-28T23:24:00,atd,27.82
2022-12-28T23:25:00,atd,30.52
2022-12-28T23:26:00,atd,30.88
2022-12-28T23:27:00,atd,26.59
2022-12-28T23:28:00,atd,29.64
2022-12-28T23:29:00,atd,37.85
2022-12-28T23:30:00,atd,28.68
2022-12-28T23:31:00,atd,27.32
2022-12-28T23:32:00,atd,30.49
2022-12-28T23:33:00,atd,28.61
2022-12-28T23:34:00,atd,33.00
2022-12-28T23:35:00,atd,30.45
2022-12-28T23:36:00,atd,24.03
2022-12-28T23:37:00,atd,25.57
2022-12-28T23:38:00,atd,27.30
2022-12-28T23:39:00,atd,28.20
2022-12-28T23:40:00,atd,26.92
2022-12-28T23:41:00,atd,28.90
2022-12-28T23:42:00,atd,29.60
2022-12-28T23:43:00,atd,27.34
2022-12-28T23:44:00,atd,23.73
2022-12-28T23:45:00,atd,25.43
2022-12-28T23:46:00,atd,28.92
2022-12-28T23:47:00,atd,29.08
2022-12-28T23:48:00,atd,36.23
2022-12-28T23:49:00,atd,34.83
2022-12-28T23:50:00,atd,37.06
2022-12-28T23:51:00,atd,39.24
2022-12-28T23:52:00,atd,34.75
2022-12-28T23:53:00,atd,29.38
2022-12-28T23:54:00,atd,28.27
2022-12-28T23:55:00,atd,29.73
2022-12-28T23:56:00,atd,26.18
2022-12-28T23:57:00,atd,28.01
2022-12-28T23:58:00,atd,26.76
2022-12-28T23:59:00,atd,26.44
